"subject","predicate","object"
"http://dbpedia.org/resource/Category:Israeli_columnists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Israeli_columnists","http://www.w3.org/2000/01/rdf-schema#label","Israeli columnists"
"http://dbpedia.org/resource/Category:Israeli_columnists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Israeli_newspaper_people"
"http://dbpedia.org/resource/Category:Israeli_columnists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Columnists_by_nationality"
"http://dbpedia.org/resource/Category:Israeli_columnists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Israeli_journalists"
"http://dbpedia.org/resource/Category:Israeli_columnists","http://www.w3.org/2004/02/skos/core#prefLabel","Israeli columnists"
"http://dbpedia.org/resource/Category:Israeli_columnists","http://dbpedia.org/ontology/wikiPageID",10236727
"http://dbpedia.org/resource/Category:Israeli_columnists","http://dbpedia.org/ontology/wikiPageRevisionID",953148776
"http://dbpedia.org/resource/Category:Israeli_columnists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Israeli_columnists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Israeli_columnists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Israeli_columnists?oldid=953148776&ns=14"
