"subject","predicate","object"
"http://dbpedia.org/resource/English_National_Cross_Country_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/English_National_Cross_Country_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/English_National_Cross_Country_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/English_National_Cross_Country_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/English_National_Cross_Country_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/English_National_Cross_Country_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/English_National_Cross_Country_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/English_National_Cross_Country_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/English_National_Cross_Country_Championships","http://www.w3.org/2000/01/rdf-schema#label","English National Cross Country Championships"
"http://dbpedia.org/resource/English_National_Cross_Country_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The English National Cross Country Championships is an annual English cross country running event which takes place in late February following the regional championships (Southern, Midlands and Northern) which all take place on the same weekend usually in late January. The event is the oldest national cross country championship in the world, having been first run in 1876. The English, Welsh and Scottish National Cross Country Championships are all usually held on the same day."
"http://dbpedia.org/resource/English_National_Cross_Country_Championships","http://xmlns.com/foaf/0.1/name","English National Cross Country Championships"
"http://dbpedia.org/resource/English_National_Cross_Country_Championships","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090119101558/http:/www.englishcrosscountry.co.uk/index.php%3Foption=com_frontpage&Itemid=1"
"http://dbpedia.org/resource/English_National_Cross_Country_Championships","http://dbpedia.org/property/name","English National Cross Country Championships"
"http://dbpedia.org/resource/English_National_Cross_Country_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athletics_(middle-long_distance_running)_pictogram.svg"
"http://dbpedia.org/resource/English_National_Cross_Country_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1876"
"http://dbpedia.org/resource/English_National_Cross_Country_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_establishments_in_England"
"http://dbpedia.org/resource/English_National_Cross_Country_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cross_country_running_competitions"
"http://dbpedia.org/resource/English_National_Cross_Country_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_championships_in_England"
"http://dbpedia.org/resource/English_National_Cross_Country_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_cross_country_running_competitions"
"http://dbpedia.org/resource/English_National_Cross_Country_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletics_team_events"
"http://dbpedia.org/resource/English_National_Cross_Country_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cross_country_running_in_the_United_Kingdom"
"http://dbpedia.org/resource/English_National_Cross_Country_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletics_competitions_in_England"
"http://dbpedia.org/resource/English_National_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageID",47396617
"http://dbpedia.org/resource/English_National_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1112864033
"http://dbpedia.org/resource/English_National_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Freeman_(athlete)"
"http://dbpedia.org/resource/English_National_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Furniss-Shields"
"http://dbpedia.org/resource/English_National_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nerurkar"
"http://dbpedia.org/resource/English_National_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Evenson"
"http://dbpedia.org/resource/English_National_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Ridley"
"http://dbpedia.org/resource/English_National_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Tagg"
"http://dbpedia.org/resource/English_National_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Smith"
"http://dbpedia.org/resource/English_National_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Hall_(athlete)"
"http://dbpedia.org/resource/English_National_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_Coritanian_Athletics_Club"
"http://dbpedia.org/resource/English_National_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Judd"
"http://dbpedia.org/resource/English_National_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McLeod_(athlete)"
"http://dbpedia.org/resource/English_National_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Whitcombe"
"http://dbpedia.org/resource/English_National_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_North_Yorkshire"
"http://dbpedia.org/resource/English_National_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Hill"
"http://dbpedia.org/resource/English_National_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaftesbury_Barnet_Harriers"
"http://dbpedia.org/resource/English_National_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Twell"
"http://dbpedia.org/resource/English_National_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birhan_Dagne"
"http://dbpedia.org/resource/English_National_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1876_establishments_in_England"
"http://dbpedia.org/resource/English_National_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Slough,_Eton_and_Hounslow_Athletic_Club"
"http://dbpedia.org/resource/English_National_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Duval"
"http://dbpedia.org/resource/English_National_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladys_Lunn"
"http://dbpedia.org/resource/English_National_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_George_(athlete)"
"http://dbpedia.org/resource/English_National_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Wooderson"
