"subject","predicate","object"
"http://dbpedia.org/resource/Category:Flora_of_Indomalesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Flora_of_Indomalesia","http://www.w3.org/2000/01/rdf-schema#label","Flora of Indomalesia"
"http://dbpedia.org/resource/Category:Flora_of_Indomalesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paleotropical_flora"
"http://dbpedia.org/resource/Category:Flora_of_Indomalesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Flora_of_Asia_by_region"
"http://dbpedia.org/resource/Category:Flora_of_Indomalesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indomalayan_realm_flora"
"http://dbpedia.org/resource/Category:Flora_of_Indomalesia","http://www.w3.org/2004/02/skos/core#prefLabel","Flora of Indomalesia"
"http://dbpedia.org/resource/Category:Flora_of_Indomalesia","http://dbpedia.org/ontology/wikiPageID",32933837
"http://dbpedia.org/resource/Category:Flora_of_Indomalesia","http://dbpedia.org/ontology/wikiPageRevisionID",952202865
"http://dbpedia.org/resource/Category:Flora_of_Indomalesia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Indomalayan_realm_flora"
"http://dbpedia.org/resource/Category:Flora_of_Indomalesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Flora_of_Indomalesia?oldid=952202865&ns=14"
