"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://www.w3.org/2000/01/rdf-schema#label","List of awards and nominations received by The Crown"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://www.w3.org/2000/01/rdf-schema#comment","The Crown is a historical drama streaming television series created by Peter Morgan for Netflix, and released on 4 November 2016. It portrays the reign of Queen Elizabeth II throughout the decades, changing the cast every two seasons: For the first two, Claire Foy played Queen Elizabeth II, alongside Matt Smith as Prince Philip and Vanessa Kirby as Princess Margaret. For the third and fourth seasons, Olivia Colman takes over as the Queen, Tobias Menzies as Prince Philip, and Helena Bonham Carter as Princess Margaret; also, these seasons introduced the adult Charles, Prince of Wales, played by Josh O'Connor, Diana, Princess of Wales, played by Emma Corrin, and Margaret Thatcher, played by Gillian Anderson. For the final two seasons, Imelda Staunton, Jonathan Pryce, and Lesley Manville will "
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/property/name","The Crown"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Crown_(TV_series)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_awards_by_television_series"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageID",53654218
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageRevisionID",1119974283
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Special_Visual_Effects"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGA_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairytale_(The_Crown)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Television_Series_–_Drama"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Craft_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TCA_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Actors_Guild_Award_for_Outstanding_Performance_by_a_Female_Actor_in_a_Drama_Series"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Actors_Guild_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Screen_Actors_Guild_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_American_Society_of_Cinematographers_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAG-AFTRA"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASC_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcasting_Press_Guild"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Actor_–_Television_Series_Drama"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Hamilton"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Rowe_(actor)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Actress_–_Television_Series_Drama"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_of_Composers,_Authors_and_Publishers"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/69th_Primetime_Creative_Arts_Emmy_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/69th_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Costumes_for_a_Period/Fantasy_Series,_Limited_Series,_or_Movie"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Television:_Dramatic_Series"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Professional_Association"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabian_Wagner"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriano_Goldman"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Smith"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imelda_Staunton"
