"subject","predicate","object"
"http://dbpedia.org/resource/Isabel_Quigly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Isabel_Quigly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Isabel_Quigly","http://www.w3.org/2000/01/rdf-schema#label","Isabel Quigly"
"http://dbpedia.org/resource/Isabel_Quigly","http://www.w3.org/2000/01/rdf-schema#label","Isabel Quigly"
"http://dbpedia.org/resource/Isabel_Quigly","http://www.w3.org/2000/01/rdf-schema#comment","Isabel Madeleine Quigly FRSL (17 September 1926 – 14 September 2018) was a writer, translator and film critic."
"http://dbpedia.org/resource/Isabel_Quigly","http://www.w3.org/2000/01/rdf-schema#comment","Isabel Madeleine Quigly (Ontaneda (Santander), 17 de septiembre de 1926 - Haywards Heath (Sussex),14 de septiembre de 2018) fue una escritora, traductora y crítica de cine miembro de la Real Sociedad de Literatura. Nació en España y se educó en Godolphin School, Salisbury y Newnham College, Cambridge. Al principio de su carrera, trabajó para Penguin Books y la Cruz Roja de Ginebra. Entre 1956 y 1966, fue crítica de cine para The Spectator, colaboró con The New York Times y trabajó como editora literaria de The Tablet desde 1985 hasta 1997. También ha colaborado con numerosas revistas y periódicos, y ha formado parte del jurado de varios premios literarios, incluido el del Premio Booker en 1986.​"
"http://dbpedia.org/resource/Isabel_Quigly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Isabel_Quigly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Literature"
"http://dbpedia.org/resource/Isabel_Quigly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Newnham_College,_Cambridge"
"http://dbpedia.org/resource/Isabel_Quigly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_translators"
"http://dbpedia.org/resource/Isabel_Quigly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_writers"
"http://dbpedia.org/resource/Isabel_Quigly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_writers"
"http://dbpedia.org/resource/Isabel_Quigly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/Isabel_Quigly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian–English_translators"
"http://dbpedia.org/resource/Isabel_Quigly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Godolphin_School"
"http://dbpedia.org/resource/Isabel_Quigly","http://dbpedia.org/ontology/wikiPageID",46822085
"http://dbpedia.org/resource/Isabel_Quigly","http://dbpedia.org/ontology/wikiPageRevisionID",1118943209
"http://dbpedia.org/resource/Isabel_Quigly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attilio_Veraldi"
"http://dbpedia.org/resource/Isabel_Quigly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Rosenthal"
"http://dbpedia.org/resource/Isabel_Quigly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian–English_translators"
"http://dbpedia.org/resource/Isabel_Quigly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Hood"
"http://dbpedia.org/resource/Isabel_Quigly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Isabel_Quigly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_critic"
"http://dbpedia.org/resource/Isabel_Quigly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Donati"
"http://dbpedia.org/resource/Isabel_Quigly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Dessì"
"http://dbpedia.org/resource/Isabel_Quigly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goffredo_Parise"
"http://dbpedia.org/resource/Isabel_Quigly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Frenaye"
"http://dbpedia.org/resource/Isabel_Quigly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alba_de_Céspedes_y_Bertini"
"http://dbpedia.org/resource/Isabel_Quigly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Literature"
"http://dbpedia.org/resource/Isabel_Quigly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Wall"
"http://dbpedia.org/resource/Isabel_Quigly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Colquhoun_(translator)"
"http://dbpedia.org/resource/Isabel_Quigly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Weaver"
"http://dbpedia.org/resource/Isabel_Quigly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Mosbacher"
"http://dbpedia.org/resource/Isabel_Quigly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsa_Morante"
