"subject","predicate","object"
"http://dbpedia.org/resource/Maryvale,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Maryvale,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maryvale,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Maryvale,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Maryvale,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Maryvale,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Maryvale,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Maryvale,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Maryvale,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maryvale,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Maryvale,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Maryvale,_South_Australia","http://www.w3.org/2000/01/rdf-schema#label","Maryvale, South Australia"
"http://dbpedia.org/resource/Maryvale,_South_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Maryvale is a rural locality in the Eyre and Western regions of South Australia. It lies within the District Council of Streaky Bay. The locality was created in April 2001, and was named after the Maryvale Homestead. The historic , from which it derives its name, has been in occupation since at least the 1860s; from 1863, it was owned by prominent colonists William Austin Horn and John Morphett. The station complex, including the homestead, school, shearing shed and shearers' quarters, is listed on the South Australian Heritage Register."
"http://dbpedia.org/resource/Maryvale,_South_Australia","http://xmlns.com/foaf/0.1/name","Maryvale"
"http://dbpedia.org/resource/Maryvale,_South_Australia","http://dbpedia.org/property/name","Maryvale"
"http://dbpedia.org/resource/Maryvale,_South_Australia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-32.86666488647461
"http://dbpedia.org/resource/Maryvale,_South_Australia","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.4666595458984
"http://dbpedia.org/resource/Maryvale,_South_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_South_Australia"
"http://dbpedia.org/resource/Maryvale,_South_Australia","http://dbpedia.org/ontology/wikiPageID",49425040
"http://dbpedia.org/resource/Maryvale,_South_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",955120272
"http://dbpedia.org/resource/Maryvale,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Maryvale,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandada,_South_Australia"
"http://dbpedia.org/resource/Maryvale,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Grey"
"http://dbpedia.org/resource/Maryvale,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryvale_Station_(South_Australia)"
"http://dbpedia.org/resource/Maryvale,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_Heritage_Register"
"http://dbpedia.org/resource/Maryvale,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piednippie,_South_Australia"
"http://dbpedia.org/resource/Maryvale,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortana,_South_Australia"
"http://dbpedia.org/resource/Maryvale,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Austin_Horn"
"http://dbpedia.org/resource/Maryvale,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanerbie,_South_Australia"
