"subject","predicate","object"
"http://dbpedia.org/resource/List_of_equipment_of_the_Australian_Army","http://www.w3.org/2000/01/rdf-schema#label","List of equipment of the Australian Army"
"http://dbpedia.org/resource/List_of_equipment_of_the_Australian_Army","http://www.w3.org/2000/01/rdf-schema#label","Seznam výzbroje australských pozemních sil"
"http://dbpedia.org/resource/List_of_equipment_of_the_Australian_Army","http://www.w3.org/2000/01/rdf-schema#comment","Seznam výzbroje australských pozemních sil uvádí přehled vybavení australské armády."
"http://dbpedia.org/resource/List_of_equipment_of_the_Australian_Army","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the equipment currently used by the Australian Army."
"http://dbpedia.org/resource/List_of_equipment_of_the_Australian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CH-47F_Chinook_A15-303_operating_with_watercraft_in_June_2018.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Australian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/An_Australian_soldier_carrying_two_Javelin_missiles_to_a_firing_point_at_the_Besmaya_Range_Complex,_Iraq,_in_October_2016.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Australian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bayonet-Knife_M9_w_Scabbard.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Australian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2_RAR_soldier_firing_a_M9_pistol_during_RIMPAC_2018_-_cropped.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Australian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joint_Helicopter_Aircrew_Training_School_(N52-014)_Airbus_Helicopter_EC135T2+_at_Wagga_Wagga_Airport.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Australian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MP5.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Australian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AW50.png"
"http://dbpedia.org/resource/List_of_equipment_of_the_Australian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boxer_Land_400.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Australian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DJI_Phantom_4Pro_04-2017_img3_in_flight.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Australian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M252A1_81mm_mortar.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_Australian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_soldier_with_a_Heckler_&_Koch_HK417_rifle_in_Afghanistan_during_2013.jpg"
