"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Mint_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Royal_Mint_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Royal_Mint_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Royal_Mint_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_Mint_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Royal_Mint_Court","http://www.w3.org/2000/01/rdf-schema#label","Royal Mint Court"
"http://dbpedia.org/resource/Royal_Mint_Court","http://www.w3.org/2000/01/rdf-schema#comment","Royal Mint Court is a building complex with offices and 100 shared-ownership homes in East Smithfield, in London's East End, close to the City of London financial district. The site was the home of the Royal Mint from 1809 until 1967 and was earlier the site of a Cistercian abbey, built in 1348 and known in its time as Eastminster. Eastminster's foundations are relatively well preserved and visible in the partially open basement of the site."
"http://dbpedia.org/resource/Royal_Mint_Court","http://xmlns.com/foaf/0.1/name","Royal Mint Court"
"http://dbpedia.org/resource/Royal_Mint_Court","http://dbpedia.org/property/name","Royal Mint Court"
"http://dbpedia.org/resource/Royal_Mint_Court","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5092887878418
"http://dbpedia.org/resource/Royal_Mint_Court","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.07291550189256668
"http://dbpedia.org/resource/Royal_Mint_Court","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_old_Royal_Mint_building_-_geograph.org.uk_-_735466.jpg"
"http://dbpedia.org/resource/Royal_Mint_Court","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_in_1543_by_Wyngaerde_Eastminster.jpg"
"http://dbpedia.org/resource/Royal_Mint_Court","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Mint_Tower_Hill_1830.jpg"
"http://dbpedia.org/resource/Royal_Mint_Court","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Royal_Mint_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_the_London_Borough_of_Tower_Hamlets"
"http://dbpedia.org/resource/Royal_Mint_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robert_Smirke_(architect)_buildings"
"http://dbpedia.org/resource/Royal_Mint_Court","http://dbpedia.org/ontology/wikiPageID",53851787
"http://dbpedia.org/resource/Royal_Mint_Court","http://dbpedia.org/ontology/wikiPageRevisionID",1120541077
"http://dbpedia.org/resource/Royal_Mint_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Royal_Mint_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freehold_(law)"
"http://dbpedia.org/resource/Royal_Mint_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_Monasteries"
"http://dbpedia.org/resource/Royal_Mint_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delancey_(company)"
"http://dbpedia.org/resource/Royal_Mint_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Papers"
"http://dbpedia.org/resource/Royal_Mint_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BlackRock"
"http://dbpedia.org/resource/Royal_Mint_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheppard_Robson"
"http://dbpedia.org/resource/Royal_Mint_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Lister,_Baron_Udny-Lister"
"http://dbpedia.org/resource/Royal_Mint_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediment"
"http://dbpedia.org/resource/Royal_Mint_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monks"
"http://dbpedia.org/resource/Royal_Mint_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Royal_Mint_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Mutual"
"http://dbpedia.org/resource/Royal_Mint_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_mortgage-backed_security"
"http://dbpedia.org/resource/Royal_Mint_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London_Corporation"
