"subject","predicate","object"
"http://dbpedia.org/resource/Brittany_Timko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Brittany_Timko","http://www.w3.org/2000/01/rdf-schema#label","Brittany Timko"
"http://dbpedia.org/resource/Brittany_Timko","http://dbpedia.org/ontology/wikiPageID",44515450
"http://dbpedia.org/resource/Brittany_Timko","http://dbpedia.org/ontology/wikiPageRevisionID",635497080
"http://dbpedia.org/resource/Brittany_Timko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany_Baxter"
"http://dbpedia.org/resource/Brittany_Timko","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Brittany_Baxter"
"http://dbpedia.org/resource/Brittany_Timko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Brittany_Timko","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brittany_Timko?oldid=635497080&ns=0"
"http://dbpedia.org/resource/Brittany_Timko","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/Brittany_Timko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brittany_Timko"
