"subject","predicate","object"
"http://dbpedia.org/resource/Força_Lleida_CE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballTeamsInSpain"
"http://dbpedia.org/resource/Força_Lleida_CE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Força_Lleida_CE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Força_Lleida_CE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Força_Lleida_CE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Força_Lleida_CE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Força_Lleida_CE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Força_Lleida_CE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCatalanBasketballTeams"
"http://dbpedia.org/resource/Força_Lleida_CE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballTeam108079852"
"http://dbpedia.org/resource/Força_Lleida_CE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn2012"
"http://dbpedia.org/resource/Força_Lleida_CE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Força_Lleida_CE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Força_Lleida_CE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLEBOroTeams"
"http://dbpedia.org/resource/Força_Lleida_CE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballTeam"
"http://dbpedia.org/resource/Força_Lleida_CE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Força_Lleida_CE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Força_Lleida_CE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Força_Lleida_CE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Força_Lleida_CE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Força_Lleida_CE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Força_Lleida_CE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Força_Lleida_CE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Força_Lleida_CE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Força_Lleida_CE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Força_Lleida_CE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Força_Lleida_CE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Força_Lleida_CE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Força_Lleida_CE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Força_Lleida_CE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Força_Lleida_CE","http://www.w3.org/2000/01/rdf-schema#label","Força Lleida CE"
"http://dbpedia.org/resource/Força_Lleida_CE","http://www.w3.org/2000/01/rdf-schema#label","Força Lleida Club Esportiu"
"http://dbpedia.org/resource/Força_Lleida_CE","http://www.w3.org/2000/01/rdf-schema#label","Força Lleida CE"
"http://dbpedia.org/resource/Força_Lleida_CE","http://www.w3.org/2000/01/rdf-schema#label","Força Lleida Club Esportiu"
"http://dbpedia.org/resource/Força_Lleida_CE","http://www.w3.org/2000/01/rdf-schema#label","Força Lleida Club Esportiu"
"http://dbpedia.org/resource/Força_Lleida_CE","http://www.w3.org/2000/01/rdf-schema#comment","Força Lleida Club Esportiu, also known as ICG Força Lleida for sponsorship reasons, is a professional basketball team based in Lleida, Catalonia, Spain and plays in the Barris Nord, in LEB Oro league."
"http://dbpedia.org/resource/Força_Lleida_CE","http://www.w3.org/2000/01/rdf-schema#comment","Força Lleida CE ist ein spanischer Basketballverein aus Lleida, Katalonien."
"http://dbpedia.org/resource/Força_Lleida_CE","http://www.w3.org/2000/01/rdf-schema#comment","El Força Lleida Club Esportiu es un club profesional de baloncesto con sede en la ciudad de Lérida, España. Fue creado en el verano europeo de 2012, tomando el testigo de máximo representante del baloncesto ilerdense que hasta entonces poseía el Lleida Bàsquet, club que por sus problemas financieros no pudo continuar compitiendo a nivel profesional.​ Desde su creación compite en la LEB Oro, la segunda màxima competición del baloncesto profesional español. Disputa sus encuentros como local en el Barris Nord, pabellón con una capacidad para 6.100 espectadores."
"http://dbpedia.org/resource/Força_Lleida_CE","http://www.w3.org/2000/01/rdf-schema#comment","O Força Lleida Club Esportiu também conhecido por Actel Força Lleida é um clube profissional de basquetebol situado na cidade de Lleida, Catalunha, Espanha que disputa a Liga Ouro."
"http://dbpedia.org/resource/Força_Lleida_CE","http://www.w3.org/2000/01/rdf-schema#comment","El Força Lleida Club Esportiu, també conegut com a ICG Força Lleida per motius de patrocini, és un club professional de bàsquet amb seu a la ciutat de Lleida. Va ser fundat l'estiu de l'any 2012, prenent el relleu com a màxim representant del bàsquet lleidatà del Lleida Bàsquet, que no va poder continuar competint a nivell professional per problemes econòmics. Actualment juga en la categoria LEB Or."
"http://dbpedia.org/resource/Força_Lleida_CE","http://xmlns.com/foaf/0.1/name","Força Lleida"
"http://dbpedia.org/resource/Força_Lleida_CE","http://xmlns.com/foaf/0.1/homepage","http://www.flleida.cat/"
"http://dbpedia.org/resource/Força_Lleida_CE","http://dbpedia.org/property/name","Força Lleida"
"http://dbpedia.org/resource/Força_Lleida_CE","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Força_Lleida_CE_logo.png"
"http://dbpedia.org/resource/Força_Lleida_CE","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Catalonia"
"http://dbpedia.org/resource/Força_Lleida_CE","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lleida"
"http://dbpedia.org/resource/Força_Lleida_CE","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LEB_Oro_teams"
"http://dbpedia.org/resource/Força_Lleida_CE","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_established_in_2012"
