"subject","predicate","object"
"http://dbpedia.org/resource/Category:June_observances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:June_observances","http://www.w3.org/2000/01/rdf-schema#label","June observances"
"http://dbpedia.org/resource/Category:June_observances","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Observances_by_month"
"http://dbpedia.org/resource/Category:June_observances","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:June_events"
"http://dbpedia.org/resource/Category:June_observances","http://www.w3.org/2004/02/skos/core#prefLabel","June observances"
"http://dbpedia.org/resource/Category:June_observances","http://dbpedia.org/ontology/wikiPageID",7088239
"http://dbpedia.org/resource/Category:June_observances","http://dbpedia.org/ontology/wikiPageRevisionID",1029222168
"http://dbpedia.org/resource/Category:June_observances","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MonthCategoryNav"
"http://dbpedia.org/resource/Category:June_observances","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:June_observances","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:June_observances","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:June_observances?oldid=1029222168&ns=14"
