"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineeringAwards"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://www.w3.org/2000/01/rdf-schema#label","Thomas W. Eadie Medal"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://www.w3.org/2000/01/rdf-schema#label","Medalha Thomas W. Eadie"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://www.w3.org/2000/01/rdf-schema#comment","The Thomas W. Eadie Medal is an award of the Royal Society of Canada ""for contributions in engineering and applied science"". It is named in honour of Thomas Wardrope Eadie and is awarded annually. The award consists of a bronze medal and Can$3,000 of cash. The award appears to have been discontinued."
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://www.w3.org/2000/01/rdf-schema#comment","A Medalha Thomas W. Eadie, instituída em 1975, é uma distinção concedida pela Sociedade Real do Canadá ""para contribuições importantes na engenharia e em ciência aplicada"", de preferência para aquelas que tem impacto em comunicações, particularmente no desenvolvimento da internet. A medalha é nomeada em honra de . A distinção é concedida anualmente. Além da medalha de bronze, o agraciado recebe uma quantia em dinheiro de $3.000."
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Society_of_Canada"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_science_and_technology_awards"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/wikiPageID",2003033
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/wikiPageRevisionID",1107063794
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Sehon"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_C._Beaulieu"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._Till"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Bartnikas"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvie_L._Smith"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Roy"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussein_T._Mouftah"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Gauvin"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_M._Donaldson"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Applied_science"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Jacques_Beaulieu"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_A._Axelrad"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Canada"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_K._Bhargava"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Jamal_Deen"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashok_K._Vijh"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_K._Campbell"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._MacNaughton"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_L._Rempel"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can$"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._Peter_Ottensmeyer"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._Stuart_Foster"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Society_of_Canada"
