"subject","predicate","object"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishAmericanWarsOfIndependence"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://www.w3.org/2000/01/rdf-schema#label","Décret de guerre à mort"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://www.w3.org/2000/01/rdf-schema#label","Decreto de Guerra a Muerte"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://www.w3.org/2000/01/rdf-schema#label","Decree of War to the Death"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://www.w3.org/2000/01/rdf-schema#label","Decreto de Guerra a Muerte"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://www.w3.org/2000/01/rdf-schema#comment","Le Décret de guerre à mort est un décret rédigé par Simón Bolívar le 15 juin 1813 à Trujillo; il sanctionne et concrétise l'adoption en janvier de la rédigée par Antonio Briceño, qui posait déjà le principe d'une « guerre d'extermination » sur le modèle de la Révolution haïtienne (1793-1804) qui avait déclaré la « guerre à mort » aux Français. Le Décret de guerre à mort fut effectif jusqu'au 27 novembre 1820, jour de la signature du Traité d'Armistice et de Régularisation de la Guerre par Simón Bolívar et le général espagnol Pablo Morillo, à Santa Ana de Trujillo."
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://www.w3.org/2000/01/rdf-schema#comment","El Decret de Guerra a Mort va ser una declaració feta pel general Simón Bolívar el 15 de juny de 1813 a la ciutat veneçolana de Trujillo durant el desenvolupament de la Campanya Admirable . La declaració ve precedida mesos abans pel Conveni de Cartagena d' Antonio Nicolás Briceño . Aquest decret significava que els espanyols i canaris que no participessin activament en favor de la independència veneçolana se'ls condemnaria a mort, però, d'altra banda, que tots els americans serien perdonats, fins i tot si cooperaven amb les autoritats espanyoles. A més a més, afegia l'objectiu de comprometre de manera irreversible els individus amb la revolució. Va ser redactada sota la justificació dels crims comesos per Domingo Monteverde i el seu exèrcit contra els republicans durant la caiguda de la P"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://www.w3.org/2000/01/rdf-schema#comment","The Decree of War to the Death, in Spanish Decreto de Guerra a Muerte, was a decree issued by the South American leader Simón Bolívar which permitted murder and any atrocities whatsoever to be committed against civilians born in Spain, other than those actively assisting South American independence, and furthermore exonerated people from the Americas who had already committed such murders and atrocities. The phrase ""war to the death"" was used as a euphemism for these atrocities. Bolívar promulgated the decree on June 15, 1813, in the Venezuelan city of Trujillo."
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://www.w3.org/2000/01/rdf-schema#comment","El Decreto de Guerra a Muerte fue una declaración hecha por el general Simón Bolívar el 15 de junio de 1813 en la ciudad venezolana de Trujillo durante el desarrollo de la Campaña Admirable. La declaración viene precedida meses antes por el Convenio de Cartagena de Antonio Nicolás Briceño.Este decreto significaba que los españoles y canarios que no participasen activamente en favor de la independencia venezolana se les daría la muerte, mientras que a los que lo hicieran ""se les invita a vivir entre nosotros pacíficamente""​. Por otro lado, los americanos serían perdonados, incluso si cooperaban con las autoridades españolas. Además, añadía el objetivo de comprometer de forma irreversible a los individuos con la revolución."
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_Libertador_Simón_Bolívar,_Firmando_el_Decreto_de_GUERRA_A_MUERTE_contra_los_Españoles.jpg"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decrees"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_crimes"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoner_of_war_massacres"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venezuelan_War_of_Independence"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1813_in_Venezuela"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_1813_events"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ultimata"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/ontology/wikiPageID",4281562
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/ontology/wikiPageRevisionID",1096083394
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:War_crimes"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mérida_(state)"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simón_Bolívar"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Army"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_extermination"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Ana_de_Trujillo"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felony"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoot_on_the_Spot_Declaration"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisoner_of_war_massacres"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euphemism"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:El_Libertador_Simón_Bolívar,_Firmando_el_Decreto_de_GUERRA_A_MUERTE_contra_los_Españoles.jpg"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magistrate"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_war"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Venezuelan_War_of_Independence"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Morillo"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsulares"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shame"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trujillo_(state)"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Provinces_of_New_Granada"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Domingo_de_Monteverde"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trujillo,_Trujillo"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Republic_of_Venezuela"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Republic_of_Venezuela"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1813_in_Venezuela"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Guaira"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insurgency"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_1813_events"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americas"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ultimata"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederation"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caracas"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Decrees"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archivodellibertador.gob.ve/escritos/buscador/spip.php%3Farticle1233"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tves.gob.ve/descargas/decreto_de_guerra_a_muerte.pdf"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tves.gob.ve/"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archivodellibertador.gob.ve/"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Decreto_de_Guerra_a_Muerte"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Décret_de_guerre_à_mort"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3042944"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Decreto_de_Guerra_a_Muerte"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2pUEC"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dekret_o_ratu_do_smrti"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Decree_of_War_to_the_Death"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0btyyy"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gran_Colombia_independence"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisourcelang"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Decree_of_War_to_the_Death","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/El_Libertador_Simón_Bolívar,_Firmando_el_Decreto_de_GUERRA_A_MUERTE_contra_los_Españoles.jpg?width=300"
