"subject","predicate","object"
"http://dbpedia.org/resource/Category:Battle_of_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Battle_of_France","http://www.w3.org/2000/01/rdf-schema#label","Battle of France"
"http://dbpedia.org/resource/Category:Battle_of_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1940_in_France"
"http://dbpedia.org/resource/Category:Battle_of_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battles_of_World_War_II_involving_France"
"http://dbpedia.org/resource/Category:Battle_of_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_II_operations_of_the_Western_European_Theatre"
"http://dbpedia.org/resource/Category:Battle_of_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battles_of_World_War_II_involving_Germany"
"http://dbpedia.org/resource/Category:Battle_of_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_II_invasions"
"http://dbpedia.org/resource/Category:Battle_of_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_battles"
"http://dbpedia.org/resource/Category:Battle_of_France","http://www.w3.org/2004/02/skos/core#prefLabel","Battle of France"
"http://dbpedia.org/resource/Category:Battle_of_France","http://dbpedia.org/ontology/wikiPageID",1492661
"http://dbpedia.org/resource/Category:Battle_of_France","http://dbpedia.org/ontology/wikiPageRevisionID",679403255
"http://dbpedia.org/resource/Category:Battle_of_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Battle_of_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Category:Battle_of_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Battle_of_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Category:Battle_of_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Battle_of_France?oldid=679403255&ns=14"
