"subject","predicate","object"
"http://dbpedia.org/resource/Dinah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Dinah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dinah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Dinah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Dinah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dinah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Dinah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Dinah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionTalkShows"
"http://dbpedia.org/resource/Dinah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Dinah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Dinah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dinah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/Dinah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Dinah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Dinah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Dinah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dinah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Dinah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/Dinah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Dinah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Dinah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/Dinah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFirst-runSyndicatedTelevisionProgramsInTheUnitedStates"
"http://dbpedia.org/resource/Dinah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dinah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Dinah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Dinah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1974AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Dinah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dinah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TalkShow106620227"
"http://dbpedia.org/resource/Dinah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Dinah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dinah!","http://www.w3.org/2000/01/rdf-schema#label","Dinah!"
"http://dbpedia.org/resource/Dinah!","http://www.w3.org/2000/01/rdf-schema#label","Dinah!"
"http://dbpedia.org/resource/Dinah!","http://www.w3.org/2000/01/rdf-schema#comment","Dinah! (llamado Dinah & Friends desde 1979 hasta 1980) fue un talk show conducido por la cantante y actriz Dinah Shore, que se emitió en sindicación en varios canales de los Estados Unidos (pero más que nada en emisoras operadas por la CBS​) desde su estreno el 9 de septiembre de 1974 hasta el verano de 1980. Dinah! tenía una duración de 90 minutos por programa."
"http://dbpedia.org/resource/Dinah!","http://www.w3.org/2000/01/rdf-schema#comment","Dinah! is a daytime variety talk show that was hosted by singer and actress Dinah Shore. The series was distributed by 20th Century Fox Television and premiered on October 21, 1974, in syndication. In 1979, the show became known as Dinah and Friends and remained so until it ended its run in 1980. The show's announcer was Johnny Gilbert."
"http://dbpedia.org/resource/Dinah!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daytime_Emmy_Award_for_Outstanding_Talk_Show_winners"
"http://dbpedia.org/resource/Dinah!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_television_talk_shows"
"http://dbpedia.org/resource/Dinah!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First-run_syndicated_television_programs_in_the_United_States"
"http://dbpedia.org/resource/Dinah!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_television_talk_shows"
"http://dbpedia.org/resource/Dinah!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_variety_television_series"
"http://dbpedia.org/resource/Dinah!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_20th_Century_Fox_Television"
"http://dbpedia.org/resource/Dinah!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_American_television_series_debuts"
"http://dbpedia.org/resource/Dinah!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_variety_television_series"
