"subject","predicate","object"
"http://dbpedia.org/resource/Analytical_ultracentrifugation","http://www.w3.org/2000/01/rdf-schema#label","Analytical ultracentrifugation"
"http://dbpedia.org/resource/Analytical_ultracentrifugation","http://www.w3.org/2000/01/rdf-schema#label","Analytische Ultrazentrifugation"
"http://dbpedia.org/resource/Analytical_ultracentrifugation","http://www.w3.org/2000/01/rdf-schema#comment","Analytical ultracentrifugation is an analytical technique which combines an ultracentrifuge with optical monitoring systems. In an analytical ultracentrifuge (commonly abbreviated as AUC), a sample’s sedimentation profile is monitored in real time by an optical detection system. The sample is detected via ultraviolet light absorption and/or interference optical refractive index sensitive system, monitored by light-sensitive diode array or by film in the older machines. The operator can thus observe the change of sample concentration versus the axis of the rotation profile with time as a result of the applied centrifugal field. With modern instrumentation, these observations are electronically digitized and stored for further mathematical analysis."
"http://dbpedia.org/resource/Analytical_ultracentrifugation","http://www.w3.org/2000/01/rdf-schema#comment","Die Analytische Ultrazentrifugation (AUZ) ist ein Analyse-Verfahren, welches die Bewegung und Position suspendierter Partikel in einem Zentrifugalfeld mittels optischer Messverfahren erfasst. Am häufigsten werden dabei Sedimentations- und Diffusionskoeffizienten bestimmt, wodurch Rückschlüsse auf Form, Größe, Dichte oder Masse der untersuchten Partikel oder Biomoleküle gezogen werden können. Maßgeblich wurde die Technik von The Svedberg entwickelt."
"http://dbpedia.org/resource/Analytical_ultracentrifugation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HD.6D.647_(13472499543).jpg"
"http://dbpedia.org/resource/Analytical_ultracentrifugation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rotors_for_Analytical_Ultracentrifuge,_Jan_2020.jpg"
"http://dbpedia.org/resource/Analytical_ultracentrifugation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Analytical_chemistry"
"http://dbpedia.org/resource/Analytical_ultracentrifugation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biophysics"
"http://dbpedia.org/resource/Analytical_ultracentrifugation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laboratory_techniques"
"http://dbpedia.org/resource/Analytical_ultracentrifugation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Centrifuges"
"http://dbpedia.org/resource/Analytical_ultracentrifugation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fluid_dynamics"
"http://dbpedia.org/resource/Analytical_ultracentrifugation","http://dbpedia.org/ontology/wikiPageID",3245954
"http://dbpedia.org/resource/Analytical_ultracentrifugation","http://dbpedia.org/ontology/wikiPageRevisionID",1065477231
