"subject","predicate","object"
"http://dbpedia.org/resource/Lincoln_green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Lincoln_green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lincoln_green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Semidarkness113984285"
"http://dbpedia.org/resource/Lincoln_green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Lincoln_green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Lincoln_green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Colour"
"http://dbpedia.org/resource/Lincoln_green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shade113984613"
"http://dbpedia.org/resource/Lincoln_green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dye114985383"
"http://dbpedia.org/resource/Lincoln_green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantDyes"
"http://dbpedia.org/resource/Lincoln_green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lincoln_green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShadesOfGreen"
"http://dbpedia.org/resource/Lincoln_green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Lincoln_green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illumination113983147"
"http://dbpedia.org/resource/Lincoln_green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dark113983515"
"http://dbpedia.org/resource/Lincoln_green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Lincoln_green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Lincoln_green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ColoringMaterial114984973"
"http://dbpedia.org/resource/Lincoln_green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Lincoln_green","http://www.w3.org/2000/01/rdf-schema#label","Lincoln green"
"http://dbpedia.org/resource/Lincoln_green","http://www.w3.org/2000/01/rdf-schema#comment","Lincoln green is the colour of dyed woollen cloth formerly originating in Lincoln, England, a major cloth town during the high Middle Ages. The dyers of Lincoln, known for colouring wool with woad (Isatis tinctoria) to give it a strong blue shade, created the eponymous Lincoln green by overdyeing this blue wool with yellow weld (Reseda luteola) or dyers' broom, Genista tinctoria. Other colours like ""Coventry blue"" and ""Kendal green"" were linked to the dyers of different English towns. Lincoln green is often associated with Robin Hood and his Merry Men in Sherwood Forest, Nottinghamshire."
"http://dbpedia.org/resource/Lincoln_green","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Merry_Adventures_of_Robin_Hood,_2_Frontispiece.png"
"http://dbpedia.org/resource/Lincoln_green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robin_Hood"
"http://dbpedia.org/resource/Lincoln_green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shades_of_green"
"http://dbpedia.org/resource/Lincoln_green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Lincolnshire"
"http://dbpedia.org/resource/Lincoln_green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plant_dyes"
"http://dbpedia.org/resource/Lincoln_green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lincoln,_England"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageID",18202691
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageRevisionID",1106856729
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_England"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faerie_Queene"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayne_Torvill"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shades_of_green"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margery_Allingham"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facing_colour"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Robin_Hood"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plant_dyes"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poly-Olbion"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Lincolnshire"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ell"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyer_(occupation)"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Dean"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Friar's_Tale"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire_Yeomanry"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Winter_Olympics"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woad"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarlet_(color)"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanity_Fair_(novel)"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivanhoe"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Walter_Scott"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottinghamshire"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Drayton"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reseda_luteola"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lincoln,_England"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Middle_Ages"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_coat_(British_Army)"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_colours"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherwood_Foresters"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kermes_(dye)"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherwood_Forest"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Chaucer"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fashion_in_Shrouds"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Faery_Queene"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shades_of_Grey_1:_The_Road_to_High_Saffron"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merry_Men"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper_Fforde"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kermes_vermilio"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Canterbury_Tales"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Merry_Adventures_of_Robin_Hood,_2_Frontispiece.png"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genista_tinctoria"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dye"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Makepeace_Thackeray"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_blue"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Spenser"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifle_green"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Midlands"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guild"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Placid,_New_York"
"http://dbpedia.org/resource/Lincoln_green","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lincoln_green"
"http://dbpedia.org/resource/Lincoln_green","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qKfy"
"http://dbpedia.org/resource/Lincoln_green","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gwyrdd_Lincoln"
"http://dbpedia.org/resource/Lincoln_green","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6551204"
"http://dbpedia.org/resource/Lincoln_green","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cyqn3"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shades_of_green"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poem_quote"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Merry_Adventures_of_Robin_Hood,_2_Frontispiece.png?width=300"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/abstract","Lincoln green is the colour of dyed woollen cloth formerly originating in Lincoln, England, a major cloth town during the high Middle Ages. The dyers of Lincoln, known for colouring wool with woad (Isatis tinctoria) to give it a strong blue shade, created the eponymous Lincoln green by overdyeing this blue wool with yellow weld (Reseda luteola) or dyers' broom, Genista tinctoria. Other colours like ""Coventry blue"" and ""Kendal green"" were linked to the dyers of different English towns. Lincoln green is often associated with Robin Hood and his Merry Men in Sherwood Forest, Nottinghamshire."
"http://dbpedia.org/resource/Lincoln_green","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Colour"
"http://dbpedia.org/resource/Lincoln_green","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lincoln_green?oldid=1106856729&ns=0"
"http://dbpedia.org/resource/Lincoln_green","http://dbpedia.org/ontology/wikiPageLength",9149
"http://dbpedia.org/resource/Lincoln_green","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lincoln_green"
