"subject","predicate","object"
"http://dbpedia.org/resource/Goya_Award_for_Best_Animated_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Goya_Award_for_Best_Animated_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Goya_Award_for_Best_Animated_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Goya_Award_for_Best_Animated_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Goya_Award_for_Best_Animated_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Goya_Award_for_Best_Animated_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Goya_Award_for_Best_Animated_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsForBestAnimatedFeatureFilm"
"http://dbpedia.org/resource/Goya_Award_for_Best_Animated_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Goya_Award_for_Best_Animated_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoyaAwards"
"http://dbpedia.org/resource/Goya_Award_for_Best_Animated_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Goya_Award_for_Best_Animated_Film","http://www.w3.org/2000/01/rdf-schema#label","Marrazki bizidunetako film onenaren Goya Saria"
"http://dbpedia.org/resource/Goya_Award_for_Best_Animated_Film","http://www.w3.org/2000/01/rdf-schema#label","Premio Goya per il miglior film d'animazione"
"http://dbpedia.org/resource/Goya_Award_for_Best_Animated_Film","http://www.w3.org/2000/01/rdf-schema#label","Goya a la millor pel·lícula d'animació"
"http://dbpedia.org/resource/Goya_Award_for_Best_Animated_Film","http://www.w3.org/2000/01/rdf-schema#label","Премия «Гойя» за лучший мультипликационный фильм"
"http://dbpedia.org/resource/Goya_Award_for_Best_Animated_Film","http://www.w3.org/2000/01/rdf-schema#label","Prix Goya du meilleur film d'animation"
"http://dbpedia.org/resource/Goya_Award_for_Best_Animated_Film","http://www.w3.org/2000/01/rdf-schema#label","Goya Award for Best Animated Film"
"http://dbpedia.org/resource/Goya_Award_for_Best_Animated_Film","http://www.w3.org/2000/01/rdf-schema#comment","Il premio Goya per il miglior film d'animazione (premio Goya a la mejor película de animación), è un premio cinematografico, assegnato annualmente dall'Academia de las Artes y las Ciencias Cinematográficas de España, al miglior film d'animazione di produzione spagnola uscito nelle sale cinematografiche nel corso dell'anno precedente. Viene assegnato con regolarità dal 1998, mentre in precedenza è stato assegnato in due sole occasioni."
"http://dbpedia.org/resource/Goya_Award_for_Best_Animated_Film","http://www.w3.org/2000/01/rdf-schema#comment","The Goya Award for Best Animated Film (Spanish: Premio Goya a la mejor película animada) is one of the Goya Awards, Spain's principal national film awards. The category was first presented at the fourth edition of the Goya Awards with the film Town Musicians of Bremen being the first winner of the award. The category was not presented from 1990 to 1993 and 1995 to 1996."
