"subject","predicate","object"
"http://dbpedia.org/resource/Crocker_National_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Crocker_National_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Crocker_National_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dbpedia.org/resource/Crocker_National_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Crocker_National_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSanFrancisco,California"
"http://dbpedia.org/resource/Crocker_National_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksEstablishedIn1963"
"http://dbpedia.org/resource/Crocker_National_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Crocker_National_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Crocker_National_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Crocker_National_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Crocker_National_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Crocker_National_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Crocker_National_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Crocker_National_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctFinancialServicesCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Crocker_National_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/Crocker_National_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctBanksOfTheUnitedStates"
"http://dbpedia.org/resource/Crocker_National_Bank","http://www.w3.org/2000/01/rdf-schema#label","Crocker National Bank"
"http://dbpedia.org/resource/Crocker_National_Bank","http://www.w3.org/2000/01/rdf-schema#comment","Crocker National Bank was a United States bank headquartered in San Francisco, California. It was acquired by and merged into Wells Fargo Bank in 1986."
"http://dbpedia.org/resource/Crocker_National_Bank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1926_Wilshire,_Los_Angeles.jpg"
"http://dbpedia.org/resource/Crocker_National_Bank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crocker_Logo.jpg"
"http://dbpedia.org/resource/Crocker_National_Bank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CrockerBanksign.jpg"
"http://dbpedia.org/resource/Crocker_National_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_banks_of_the_United_States"
"http://dbpedia.org/resource/Crocker_National_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wells_Fargo_legacy_banks"
"http://dbpedia.org/resource/Crocker_National_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_San_Francisco"
"http://dbpedia.org/resource/Crocker_National_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_District,_San_Francisco"
"http://dbpedia.org/resource/Crocker_National_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1963"
"http://dbpedia.org/resource/Crocker_National_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_disestablished_in_1986"
"http://dbpedia.org/resource/Crocker_National_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crocker_family"
"http://dbpedia.org/resource/Crocker_National_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_disestablishments_in_California"
