"subject","predicate","object"
"http://dbpedia.org/resource/Francesco_Trivulzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Francesco_Trivulzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Francesco_Trivulzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Francesco_Trivulzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Francesco_Trivulzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Francesco_Trivulzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Francesco_Trivulzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Francesco_Trivulzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Francesco_Trivulzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Francesco_Trivulzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Francesco_Trivulzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Francesco_Trivulzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Francesco_Trivulzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francesco_Trivulzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francesco_Trivulzio","http://www.w3.org/2000/01/rdf-schema#label","Francesco Trivulzio"
"http://dbpedia.org/resource/Francesco_Trivulzio","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Trivulzio (died 1631) was a Roman Catholic prelate who served as Bishop of Nocera de' Pagani (1621–1631)."
"http://dbpedia.org/resource/Francesco_Trivulzio","http://xmlns.com/foaf/0.1/name","Francesco Trivulzio"
"http://dbpedia.org/resource/Francesco_Trivulzio","http://xmlns.com/foaf/0.1/homepage","http://GCatholic.org"
"http://dbpedia.org/resource/Francesco_Trivulzio","http://dbpedia.org/property/name","Francesco Trivulzio"
"http://dbpedia.org/resource/Francesco_Trivulzio","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Nocera_de'_Pagani"
"http://dbpedia.org/resource/Francesco_Trivulzio","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Francesco_Trivulzio","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Nocera_de'_Pagani"
"http://dbpedia.org/resource/Francesco_Trivulzio","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Francesco_Trivulzio","http://dbpedia.org/ontology/deathDate",1631-08-22
"http://dbpedia.org/resource/Francesco_Trivulzio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Paul_V"
"http://dbpedia.org/resource/Francesco_Trivulzio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Italian_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Francesco_Trivulzio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1631_deaths"
"http://dbpedia.org/resource/Francesco_Trivulzio","http://dbpedia.org/ontology/wikiPageID",52408057
"http://dbpedia.org/resource/Francesco_Trivulzio","http://dbpedia.org/ontology/wikiPageRevisionID",1114572811
"http://dbpedia.org/resource/Francesco_Trivulzio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Paul_V"
"http://dbpedia.org/resource/Francesco_Trivulzio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nocera_Inferiore-Sarno"
"http://dbpedia.org/resource/Francesco_Trivulzio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:SPS"
"http://dbpedia.org/resource/Francesco_Trivulzio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Italian_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Francesco_Trivulzio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nocera_de'_Pagani"
"http://dbpedia.org/resource/Francesco_Trivulzio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santi_Quattro_Coronati"
"http://dbpedia.org/resource/Francesco_Trivulzio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Nocera_de'_Pagani"
"http://dbpedia.org/resource/Francesco_Trivulzio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Garzia_Mellini"
"http://dbpedia.org/resource/Francesco_Trivulzio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic-Hierarchy.org"
"http://dbpedia.org/resource/Francesco_Trivulzio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ippolito_Franconi"
"http://dbpedia.org/resource/Francesco_Trivulzio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal-Priest"
"http://dbpedia.org/resource/Francesco_Trivulzio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Francesco_Trivulzio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Paul_V"
"http://dbpedia.org/resource/Francesco_Trivulzio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1631_deaths"
"http://dbpedia.org/resource/Francesco_Trivulzio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Francesco_Trivulzio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefano_de_Vicari"
"http://dbpedia.org/resource/Francesco_Trivulzio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dnois.html"
"http://dbpedia.org/resource/Francesco_Trivulzio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/diocese/noce0.htm"
"http://dbpedia.org/resource/Francesco_Trivulzio","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Francesco_Trivulzio"
