"subject","predicate","object"
"http://dbpedia.org/resource/E.L._Fudge","http://www.w3.org/2000/01/rdf-schema#label","E.L. Fudge"
"http://dbpedia.org/resource/E.L._Fudge","http://www.w3.org/2000/01/rdf-schema#comment","E.L. Fudge is an American snack food introduced in 1986 and manufactured by the Keebler Company, a subsidiary of Ferrero SpA. They are butter-flavored shortbread sandwich cookies with a fudge creme filling. The company describes their shape as ""elfin"", though it is actually various Keebler elves, each identified with a name tag. The name is derived from the Keebler Elf (E.L.F.), but when they were first introduced, the ""E.L."" stood for ""Everybody Loves"". A Hershey dark chocolate marble fudge ice cream variety includes E.L. Fudge cookies."
"http://dbpedia.org/resource/E.L._Fudge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/E_L_Fudge_Cookies_Double_Stuffed_Variety.jpg"
"http://dbpedia.org/resource/E.L._Fudge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kellogg's_brands"
"http://dbpedia.org/resource/E.L._Fudge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shortbread"
"http://dbpedia.org/resource/E.L._Fudge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brand_name_snack_foods"
"http://dbpedia.org/resource/E.L._Fudge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cookie_sandwiches"
"http://dbpedia.org/resource/E.L._Fudge","http://dbpedia.org/ontology/wikiPageID",21613005
"http://dbpedia.org/resource/E.L._Fudge","http://dbpedia.org/ontology/wikiPageRevisionID",1105725313
"http://dbpedia.org/resource/E.L._Fudge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peanut_butter"
"http://dbpedia.org/resource/E.L._Fudge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fudge"
"http://dbpedia.org/resource/E.L._Fudge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shortbread"
"http://dbpedia.org/resource/E.L._Fudge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cream"
"http://dbpedia.org/resource/E.L._Fudge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keebler_Company"
"http://dbpedia.org/resource/E.L._Fudge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrero_SpA"
"http://dbpedia.org/resource/E.L._Fudge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_cream"
"http://dbpedia.org/resource/E.L._Fudge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortbread"
"http://dbpedia.org/resource/E.L._Fudge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snack_food"
"http://dbpedia.org/resource/E.L._Fudge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hershey_Creamery_Company"
"http://dbpedia.org/resource/E.L._Fudge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cookie_sandwiches"
"http://dbpedia.org/resource/E.L._Fudge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:E_L_Fudge_Cookies_Double_Stuffed_Variety.jpg"
"http://dbpedia.org/resource/E.L._Fudge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kellogg's_brands"
"http://dbpedia.org/resource/E.L._Fudge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brand_name_snack_foods"
"http://dbpedia.org/resource/E.L._Fudge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shortbread_biscuits_and_cookies"
"http://dbpedia.org/resource/E.L._Fudge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.kelloggs.com/Brand/brand.aspx%3Fbrand=142"
"http://dbpedia.org/resource/E.L._Fudge","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/E.L._Fudge"
"http://dbpedia.org/resource/E.L._Fudge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/E.L._Fudge"
"http://dbpedia.org/resource/E.L._Fudge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5321624"
"http://dbpedia.org/resource/E.L._Fudge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ikjz"
"http://dbpedia.org/resource/E.L._Fudge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kellogg's"
"http://dbpedia.org/resource/E.L._Fudge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikten"
"http://dbpedia.org/resource/E.L._Fudge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Food-product-stub"
"http://dbpedia.org/resource/E.L._Fudge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/E.L._Fudge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/E.L._Fudge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/E_L_Fudge_Cookies_Double_Stuffed_Variety.jpg?width=300"
"http://dbpedia.org/resource/E.L._Fudge","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/E.L._Fudge","http://dbpedia.org/property/date","March 2017"
"http://dbpedia.org/resource/E.L._Fudge","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/E.L._Fudge","http://dbpedia.org/ontology/abstract","E.L. Fudge is an American snack food introduced in 1986 and manufactured by the Keebler Company, a subsidiary of Ferrero SpA. They are butter-flavored shortbread sandwich cookies with a fudge creme filling. The company describes their shape as ""elfin"", though it is actually various Keebler elves, each identified with a name tag. The name is derived from the Keebler Elf (E.L.F.), but when they were first introduced, the ""E.L."" stood for ""Everybody Loves"". Varieties include Original and Double Stuffed (with twice the filling, introduced in May 2002) as well as fudge cookies with either fudge or peanut butter filling. A Hershey dark chocolate marble fudge ice cream variety includes E.L. Fudge cookies."
"http://dbpedia.org/resource/E.L._Fudge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/E.L._Fudge?oldid=1105725313&ns=0"
"http://dbpedia.org/resource/E.L._Fudge","http://dbpedia.org/ontology/wikiPageLength",2595
"http://dbpedia.org/resource/E.L._Fudge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/E.L._Fudge"
