"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Vickers_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Vickers_Dixon","http://www.w3.org/2000/01/rdf-schema#label","Robert Vickers Dixon"
"http://dbpedia.org/resource/Robert_Vickers_Dixon","http://www.w3.org/2000/01/rdf-schema#comment","Robert Vickers Dixon, D.D. (born Dublin 22 October 1812; died Armagh 14 May 1885) was an Irish academic and clergyman who served as Erasmus Smith's Professor of Natural and Experimental Philosophy at Trinity College Dublin (TCD) from 1848 to 1853, and much later as Archdeacon of Armagh from 1883 to 1885."
"http://dbpedia.org/resource/Robert_Vickers_Dixon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Irish_Anglican_priests"
"http://dbpedia.org/resource/Robert_Vickers_Dixon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/Robert_Vickers_Dixon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Armagh"
"http://dbpedia.org/resource/Robert_Vickers_Dixon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1812_births"
"http://dbpedia.org/resource/Robert_Vickers_Dixon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_deaths"
"http://dbpedia.org/resource/Robert_Vickers_Dixon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/Robert_Vickers_Dixon","http://dbpedia.org/ontology/wikiPageID",57580468
"http://dbpedia.org/resource/Robert_Vickers_Dixon","http://dbpedia.org/ontology/wikiPageRevisionID",1082073649
"http://dbpedia.org/resource/Robert_Vickers_Dixon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy"
"http://dbpedia.org/resource/Robert_Vickers_Dixon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/Robert_Vickers_Dixon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Robert_Vickers_Dixon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armagh"
"http://dbpedia.org/resource/Robert_Vickers_Dixon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Divinity"
"http://dbpedia.org/resource/Robert_Vickers_Dixon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Armagh"
"http://dbpedia.org/resource/Robert_Vickers_Dixon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Armagh"
"http://dbpedia.org/resource/Robert_Vickers_Dixon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1812_births"
"http://dbpedia.org/resource/Robert_Vickers_Dixon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College_Dublin"
"http://dbpedia.org/resource/Robert_Vickers_Dixon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_deaths"
"http://dbpedia.org/resource/Robert_Vickers_Dixon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Irish_Anglican_priests"
