"subject","predicate","object"
"http://dbpedia.org/resource/1996_South_American_Cross_Country_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1996_South_American_Cross_Country_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1996_South_American_Cross_Country_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1996_South_American_Cross_Country_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/1996_South_American_Cross_Country_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByParaguay"
"http://dbpedia.org/resource/1996_South_American_Cross_Country_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1996_South_American_Cross_Country_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1996_South_American_Cross_Country_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1996_South_American_Cross_Country_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAmericanCrossCountryChampionships"
"http://dbpedia.org/resource/1996_South_American_Cross_Country_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Sul-Americano de Corta-Mato de 1996"
"http://dbpedia.org/resource/1996_South_American_Cross_Country_Championships","http://www.w3.org/2000/01/rdf-schema#label","1996 South American Cross Country Championships"
"http://dbpedia.org/resource/1996_South_American_Cross_Country_Championships","http://www.w3.org/2000/01/rdf-schema#comment","O 11º Campeonato Sul-Americano de Corta-Mato de 1996 foi realizado em Assunção, no Paraguai, entre os dias 24 e 25 de fevereiro de 1996. Participaram da competição 108 atletas de sete nacionalidades. Na categoria sênior masculino da Colômbia levou o ouro, e na categoria sênior feminino da Colômbia levou o ouro."
"http://dbpedia.org/resource/1996_South_American_Cross_Country_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 1996 South American Cross Country Championships took place on February 24–25, 1996. The races were held at the Club Mbiguá in Asunción, Paraguay. Complete results, results for junior and youth competitions, and medal winners were published."
"http://dbpedia.org/resource/1996_South_American_Cross_Country_Championships","http://dbpedia.org/property/name",1996
"http://dbpedia.org/resource/1996_South_American_Cross_Country_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_in_Paraguayan_sport"
"http://dbpedia.org/resource/1996_South_American_Cross_Country_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_athletics_competitions_hosted_by_Paraguay"
"http://dbpedia.org/resource/1996_South_American_Cross_Country_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_1996_sports_events_in_South_America"
