"subject","predicate","object"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2000/01/rdf-schema#label","What's Up, Tiger Lily?"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2000/01/rdf-schema#label","Què passa, Lliri Tigrat?"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2000/01/rdf-schema#label","Что случилось, тигровая лилия?"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2000/01/rdf-schema#label","Che fai, rubi?"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2000/01/rdf-schema#label","Jak się masz koteczku?"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2000/01/rdf-schema#label","What's Up, Tiger Lily?"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2000/01/rdf-schema#label","What's Up, Tiger Lily?"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2000/01/rdf-schema#label","타이거 릴리"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2000/01/rdf-schema#label","Lily la tigresse"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2000/01/rdf-schema#label","What’s Up, Tiger Lily?"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2000/01/rdf-schema#label","What's Up, Tiger Lily?"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2000/01/rdf-schema#label","What's Up, Tiger Lily?"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2000/01/rdf-schema#label","What's Up, Tiger Lily?"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2000/01/rdf-schema#label","野貓嬉春"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2000/01/rdf-schema#comment","What's Up, Tiger Lily? is een Amerikaanse komische film uit 1966, geregisseerd door Woody Allen en . Woody Allen nam de Japanse film en zette er een andere geluidsband onder, waardoor hij het complete verhaal veranderde."
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2000/01/rdf-schema#comment","Che fai, rubi? (What's Up, Tiger Lily?) è un film del 1966 diretto da Woody Allen. Si tratta del primo lungometraggio diretto da Allen che appare come attore per la seconda volta. La pellicola è un rimontaggio del film giapponese Kokusai himitsu keisatsu: Kagi no Kagi, diretto da e uscito nel 1965.Si tratta di un esperimento cinematografico consistente nell'utilizzo di una pellicola con dialoghi e suoni interamente riadattati fino a creare una trama completamente diversa da quella originale. I dialoghi sono doppiati in inglese, del tutto reinventati in chiave comica e surreale dallo stesso Allen.Il film risulta essere una sorta di parodia di una pellicola di James Bond."
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2000/01/rdf-schema#comment","《野貓嬉春》（What's Up, Tiger Lily?）是1966年4月上映的美國喜劇片，為美國導演伍迪·艾倫的處女作。大部分內容從日本1964年和1965年兩部電影作品剪接而來，並且使用英語配音，讓日本動作片有了美式風格。"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2000/01/rdf-schema#comment","«Что случилось, тигровая лилия?» (англ. What's Up, Tiger Lily?) — американская шпионская комедия 1966 года, созданная полным наложением нового звукоряда на смонтированные части двух японских шпионских фильмов. Режиссёрский дебют Вуди Аллена."
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2000/01/rdf-schema#comment","What's Up, Tiger Lily (eusk. 'Zer gertatzen da, Tiger Lily?') 1966ko Woody Allen estatubatuar zinema zuzendariaren filma da."
