"subject","predicate","object"
"http://dbpedia.org/resource/Kremer_K8_Spyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model105937112"
"http://dbpedia.org/resource/Kremer_K8_Spyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kremer_K8_Spyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Kremer_K8_Spyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeUnit115154774"
"http://dbpedia.org/resource/Kremer_K8_Spyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Kremer_K8_Spyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat24HoursOfLeMansRaceCars"
"http://dbpedia.org/resource/Kremer_K8_Spyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Kremer_K8_Spyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prototype105937524"
"http://dbpedia.org/resource/Kremer_K8_Spyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeMansPrototypes"
"http://dbpedia.org/resource/Kremer_K8_Spyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Kremer_K8_Spyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Kremer_K8_Spyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hour115227846"
"http://dbpedia.org/resource/Kremer_K8_Spyder","http://www.w3.org/2000/01/rdf-schema#label","Kremer K8/2 Spyder"
"http://dbpedia.org/resource/Kremer_K8_Spyder","http://www.w3.org/2000/01/rdf-schema#label","クレマー・K8 スパイダー"
"http://dbpedia.org/resource/Kremer_K8_Spyder","http://www.w3.org/2000/01/rdf-schema#label","Kremer K8 Spyder"
"http://dbpedia.org/resource/Kremer_K8_Spyder","http://www.w3.org/2000/01/rdf-schema#label","Kremer K8 Spyder"
"http://dbpedia.org/resource/Kremer_K8_Spyder","http://www.w3.org/2000/01/rdf-schema#comment","Der Kremer K8 Spyder war ein Sportwagen-Prototyp, der von 1994 bis 1998 bei Sportwagenrennen eingesetzt wurde."
"http://dbpedia.org/resource/Kremer_K8_Spyder","http://www.w3.org/2000/01/rdf-schema#comment","The Kremer K8 Spyder, along with its predecessor, the K7 (1992–1993), were open-cockpit prototypes built by Kremer Racing for use in multiple sportscar series, such as the IMSA GT Championship, Interserie, and International Sports Racing Series. The cars shared many components from the retired Porsche 962 and would eventually go on to win the 24 Hours of Daytona and several championships."
"http://dbpedia.org/resource/Kremer_K8_Spyder","http://www.w3.org/2000/01/rdf-schema#comment","クレマー・K8 スパイダーは、その前身であるK7（1992–1993）と共に、IMSA GT選手権、インターセリエ、インターナショナル・スポーツカー・レーシングシリーズなどの複数のスポーツカーシリーズで使用するためにクレマー・レーシングによって製作されたオープンコックピットのプロトタイプカー。マシンはポルシェ・962Cのコンポーネントを多く使用し、デイトナ24時間レースといくつかのチャンピオンシップで優勝した。"
"http://dbpedia.org/resource/Kremer_K8_Spyder","http://www.w3.org/2000/01/rdf-schema#comment","O Kremer K8 Spyder, junto com seu antecessor, o CK7, foram protótipos de cockpit aberto construídos pela Kremer Racing para uso em várias séries de carros esportivos, como a IMSA GT Championship, Interserie e International Sports Racing Series e das 24 Horas de Le Mans. Os carros compartilharam de muitos componentes do Porsche 962 aposentados e acabaria por passar a ganhar as 24 Horas de Daytona e vários campeonatos."
"http://dbpedia.org/resource/Kremer_K8_Spyder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kremer_K8_Spyder.jpg"
"http://dbpedia.org/resource/Kremer_K8_Spyder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Porsche_vehicles"
