"subject","predicate","object"
"http://dbpedia.org/resource/John_Le_Keux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Le_Keux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Le_Keux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Le_Keux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engraver110058155"
"http://dbpedia.org/resource/John_Le_Keux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Le_Keux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Le_Keux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Le_Keux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Le_Keux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_Le_Keux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Le_Keux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishEngravers"
"http://dbpedia.org/resource/John_Le_Keux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Le_Keux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Le_Keux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Le_Keux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Le_Keux","http://www.w3.org/2000/01/rdf-schema#label","John Le Keux"
"http://dbpedia.org/resource/John_Le_Keux","http://www.w3.org/2000/01/rdf-schema#comment","John Le Keux (4 June 1783 – 2 April 1846) was a British engraver."
"http://dbpedia.org/resource/John_Le_Keux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LeKeux_-_Cambridge,_c1840_-_Caius_03,_from_the_Street_-_memorialsofcambr01wriguoft_0310.jpg"
"http://dbpedia.org/resource/John_Le_Keux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_engravers"
"http://dbpedia.org/resource/John_Le_Keux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1846_deaths"
"http://dbpedia.org/resource/John_Le_Keux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Bunhill_Fields"
"http://dbpedia.org/resource/John_Le_Keux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1783_births"
"http://dbpedia.org/resource/John_Le_Keux","http://dbpedia.org/ontology/wikiPageID",41500215
"http://dbpedia.org/resource/John_Le_Keux","http://dbpedia.org/ontology/wikiPageRevisionID",1085437467
"http://dbpedia.org/resource/John_Le_Keux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ingram_(academic)"
"http://dbpedia.org/resource/John_Le_Keux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Henry_Cooper"
"http://dbpedia.org/resource/John_Le_Keux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_engravers"
"http://dbpedia.org/resource/John_Le_Keux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lingard_of_Pentonville"
"http://dbpedia.org/resource/John_Le_Keux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LeKeux_-_Cambridge,_c1840_-_Caius_03,_from_the_Street_-_memorialsofcambr01wriguoft_0310.jpg"
"http://dbpedia.org/resource/John_Le_Keux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wright_(antiquarian)"
"http://dbpedia.org/resource/John_Le_Keux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Basire"
"http://dbpedia.org/resource/John_Le_Keux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_engraver"
"http://dbpedia.org/resource/John_Le_Keux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Welby_Pugin"
