"subject","predicate","object"
"http://dbpedia.org/resource/Category:Varberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Varberg","http://www.w3.org/2000/01/rdf-schema#label","Varberg"
"http://dbpedia.org/resource/Category:Varberg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Halland_County"
"http://dbpedia.org/resource/Category:Varberg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Sweden"
"http://dbpedia.org/resource/Category:Varberg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Varberg_Municipality"
"http://dbpedia.org/resource/Category:Varberg","http://www.w3.org/2004/02/skos/core#prefLabel","Varberg"
"http://dbpedia.org/resource/Category:Varberg","http://dbpedia.org/ontology/wikiPageID",25994604
"http://dbpedia.org/resource/Category:Varberg","http://dbpedia.org/ontology/wikiPageRevisionID",1102784807
"http://dbpedia.org/resource/Category:Varberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Varberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Varberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Varberg?oldid=1102784807&ns=14"
