"subject","predicate","object"
"http://dbpedia.org/resource/List_of_islands_of_Belize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_islands_of_Belize","http://www.w3.org/2000/01/rdf-schema#label","List of islands of Belize"
"http://dbpedia.org/resource/List_of_islands_of_Belize","http://www.w3.org/2000/01/rdf-schema#label","Liste des îles du Belize"
"http://dbpedia.org/resource/List_of_islands_of_Belize","http://www.w3.org/2000/01/rdf-schema#comment","The country of Belize has roughly 386 km of coastline, and has many coral reefs, cayes, and islands in the Caribbean Sea. Most of these form the Belize Barrier Reef, the longest in the western hemisphere stemming approximately 322 km (200 mi). The reef and its islands have been a UNESCO World Heritage Site since 1996."
"http://dbpedia.org/resource/List_of_islands_of_Belize","http://www.w3.org/2000/01/rdf-schema#comment","Le Belize dispose de 386 km de côtes et possède de nombreux récifs coralliens, cayes, îlots et récifs dans la mer des Caraïbes. La plupart d'entre eux forment la barrière de corail du Belize, la plus longue de l'hémisphère occidental, qui s'étend sur environ 322 km. Des récifs et des îles ont été classés au site du patrimoine mondial de l'UNESCO ou comme aire marine protégée (avec *). Elles se répartissent sur cinq grands groupes (du nord au sud) et elles sont rattachées administrativement à un district du Belize."
"http://dbpedia.org/resource/List_of_islands_of_Belize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Blue_Hole.jpg"
"http://dbpedia.org/resource/List_of_islands_of_Belize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Pedro_Beach.jpg"
"http://dbpedia.org/resource/List_of_islands_of_Belize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belizemap3.png"
"http://dbpedia.org/resource/List_of_islands_of_Belize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_landforms_of_Belize"
"http://dbpedia.org/resource/List_of_islands_of_Belize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_islands_by_country"
"http://dbpedia.org/resource/List_of_islands_of_Belize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Ocean-related_lists"
"http://dbpedia.org/resource/List_of_islands_of_Belize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Belize"
"http://dbpedia.org/resource/List_of_islands_of_Belize","http://dbpedia.org/ontology/wikiPageID",1893367
"http://dbpedia.org/resource/List_of_islands_of_Belize","http://dbpedia.org/ontology/wikiPageRevisionID",1099438362
"http://dbpedia.org/resource/List_of_islands_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank's_Caye"
"http://dbpedia.org/resource/List_of_islands_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:San_Pedro_Beach.jpg"
"http://dbpedia.org/resource/List_of_islands_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_islands_by_country"
"http://dbpedia.org/resource/List_of_islands_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate"
"http://dbpedia.org/resource/List_of_islands_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Caribbean_islands"
"http://dbpedia.org/resource/List_of_islands_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half_Moon_Beach,_Belize"
"http://dbpedia.org/resource/List_of_islands_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rendezvous_Caye_(southern)"
"http://dbpedia.org/resource/List_of_islands_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caye_Caulker"
"http://dbpedia.org/resource/List_of_islands_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Caye"
"http://dbpedia.org/resource/List_of_islands_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah_resort"
"http://dbpedia.org/resource/List_of_islands_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagoon_Caye"
"http://dbpedia.org/resource/List_of_islands_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Caye"
"http://dbpedia.org/resource/List_of_islands_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_Roach_Caye"
"http://dbpedia.org/resource/List_of_islands_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandbore_Caye"
"http://dbpedia.org/resource/List_of_islands_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thatch_Caye"
"http://dbpedia.org/resource/List_of_islands_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackadore_Caye"
"http://dbpedia.org/resource/List_of_islands_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Point_village"
"http://dbpedia.org/resource/List_of_islands_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bugle_Caye"
"http://dbpedia.org/resource/List_of_islands_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream_Caye"
"http://dbpedia.org/resource/List_of_islands_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranguana_Caye"
"http://dbpedia.org/resource/List_of_islands_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drowned_Cayes"
"http://dbpedia.org/resource/List_of_islands_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapodilla_Caye"
"http://dbpedia.org/resource/List_of_islands_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crooked_Tree_Wildlife_Sanctuary"
"http://dbpedia.org/resource/List_of_islands_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Bow_Caye"
"http://dbpedia.org/resource/List_of_islands_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_point"
