"subject","predicate","object"
"http://dbpedia.org/resource/Lactarius_deliciosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fungus112992868"
"http://dbpedia.org/resource/Lactarius_deliciosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEdibleFungi"
"http://dbpedia.org/resource/Lactarius_deliciosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFungiOfNorthAmerica"
"http://dbpedia.org/resource/Lactarius_deliciosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFungiOfEurope"
"http://dbpedia.org/resource/Lactarius_deliciosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFungiOfChile"
"http://dbpedia.org/resource/Lactarius_deliciosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fungus"
"http://dbpedia.org/resource/Lactarius_deliciosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lactarius_deliciosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Lactarius_deliciosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lactarius_deliciosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lactarius_deliciosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lactarius_deliciosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lactarius_deliciosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Lactarius_deliciosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFungiNaturalizedInAustralia"
"http://dbpedia.org/resource/Lactarius_deliciosus","http://www.w3.org/2000/01/rdf-schema#label","Esnegorri"
"http://dbpedia.org/resource/Lactarius_deliciosus","http://www.w3.org/2000/01/rdf-schema#label","Oranjegroene melkzwam"
"http://dbpedia.org/resource/Lactarius_deliciosus","http://www.w3.org/2000/01/rdf-schema#label","Ryzec pravý"
"http://dbpedia.org/resource/Lactarius_deliciosus","http://www.w3.org/2000/01/rdf-schema#label","Рыжик настоящий"
"http://dbpedia.org/resource/Lactarius_deliciosus","http://www.w3.org/2000/01/rdf-schema#label","Lactarius deliciosus"
"http://dbpedia.org/resource/Lactarius_deliciosus","http://www.w3.org/2000/01/rdf-schema#label","Lactaire délicieux"
"http://dbpedia.org/resource/Lactarius_deliciosus","http://www.w3.org/2000/01/rdf-schema#label","Mleczaj rydz"
"http://dbpedia.org/resource/Lactarius_deliciosus","http://www.w3.org/2000/01/rdf-schema#label","松乳菇"
"http://dbpedia.org/resource/Lactarius_deliciosus","http://www.w3.org/2000/01/rdf-schema#label","Lactarius deliciosus"
"http://dbpedia.org/resource/Lactarius_deliciosus","http://www.w3.org/2000/01/rdf-schema#label","アカハツタケ"
