"subject","predicate","object"
"http://dbpedia.org/resource/Arpacaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cereal112141495"
"http://dbpedia.org/resource/Arpacaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Grass112102133"
"http://dbpedia.org/resource/Arpacaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCereals"
"http://dbpedia.org/resource/Arpacaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arpacaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arpacaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Arpacaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoods"
"http://dbpedia.org/resource/Arpacaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arpacaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GramineousPlant112101870"
"http://dbpedia.org/resource/Arpacaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Arpacaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Herb112205694"
"http://dbpedia.org/resource/Arpacaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arpacaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Arpacaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Arpacaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Arpacaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Arpacaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arpacaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStapleFoods"
"http://dbpedia.org/resource/Arpacaș","http://www.w3.org/2000/01/rdf-schema#label","Arpacaș"
"http://dbpedia.org/resource/Arpacaș","http://www.w3.org/2000/01/rdf-schema#comment","Arpacaș is a Romanian basic food produced by husking and refining wheat, spelt, barley or millet. It is used for making coliva as well as soups, salads and for garnishing steak. The word arpacaș comes from Hungarian language árpakása."
"http://dbpedia.org/resource/Arpacaș","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_cuisine"
"http://dbpedia.org/resource/Arpacaș","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Staple_foods"
"http://dbpedia.org/resource/Arpacaș","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cereals"
"http://dbpedia.org/resource/Arpacaș","http://dbpedia.org/ontology/wikiPageID",26762886
"http://dbpedia.org/resource/Arpacaș","http://dbpedia.org/ontology/wikiPageRevisionID",1113916538
"http://dbpedia.org/resource/Arpacaș","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millet"
"http://dbpedia.org/resource/Arpacaș","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_language"
"http://dbpedia.org/resource/Arpacaș","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Staple_foods"
"http://dbpedia.org/resource/Arpacaș","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steak"
"http://dbpedia.org/resource/Arpacaș","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_cuisine"
"http://dbpedia.org/resource/Arpacaș","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staple_food"
"http://dbpedia.org/resource/Arpacaș","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coliva"
"http://dbpedia.org/resource/Arpacaș","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spelt"
"http://dbpedia.org/resource/Arpacaș","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barley"
"http://dbpedia.org/resource/Arpacaș","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cereals"
"http://dbpedia.org/resource/Arpacaș","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salad"
"http://dbpedia.org/resource/Arpacaș","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soup"
"http://dbpedia.org/resource/Arpacaș","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat"
"http://dbpedia.org/resource/Arpacaș","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arpacaș"
"http://dbpedia.org/resource/Arpacaș","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmh6bw"
"http://dbpedia.org/resource/Arpacaș","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4S8K7"
"http://dbpedia.org/resource/Arpacaș","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4795696"
"http://dbpedia.org/resource/Arpacaș","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ingredient-stub"
"http://dbpedia.org/resource/Arpacaș","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cuisine_of_Romania"
"http://dbpedia.org/resource/Arpacaș","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
