"subject","predicate","object"
"http://dbpedia.org/resource/The_Night_Ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Night_Ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Night_Ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Night_Ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Night_Ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Night_Ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Night_Ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Night_Ship","http://www.w3.org/2000/01/rdf-schema#label","The Night Ship"
"http://dbpedia.org/resource/The_Night_Ship","http://www.w3.org/2000/01/rdf-schema#label","The Night Ship"
"http://dbpedia.org/resource/The_Night_Ship","http://www.w3.org/2000/01/rdf-schema#comment","The Night Ship is a 1925 American silent drama film directed by Henry McCarty and starring Mary Carr, Tom Santschi and Robert Gordon."
"http://dbpedia.org/resource/The_Night_Ship","http://www.w3.org/2000/01/rdf-schema#comment","The Night Ship è un film muto del 1925 diretto da Henry McCarty. Prodotto dalla Gotham Productions, aveva come interpreti Robert Gordon, Tom Santschi, Charles Sellon, Mary Carr."
"http://dbpedia.org/resource/The_Night_Ship","http://xmlns.com/foaf/0.1/name","The Night Ship"
"http://dbpedia.org/resource/The_Night_Ship","http://dbpedia.org/property/name","The Night Ship"
"http://dbpedia.org/resource/The_Night_Ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Night_Ship.jpg"
"http://dbpedia.org/resource/The_Night_Ship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
