"subject","predicate","object"
"http://dbpedia.org/resource/Category:Heavy_metal_concerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Heavy_metal_concerts","http://www.w3.org/2000/01/rdf-schema#label","Heavy metal concerts"
"http://dbpedia.org/resource/Category:Heavy_metal_concerts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rock_concerts"
"http://dbpedia.org/resource/Category:Heavy_metal_concerts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Concerts_by_genre"
"http://dbpedia.org/resource/Category:Heavy_metal_concerts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heavy_metal_music"
"http://dbpedia.org/resource/Category:Heavy_metal_concerts","http://www.w3.org/2004/02/skos/core#prefLabel","Heavy metal concerts"
"http://dbpedia.org/resource/Category:Heavy_metal_concerts","http://dbpedia.org/ontology/wikiPageID",16763917
"http://dbpedia.org/resource/Category:Heavy_metal_concerts","http://dbpedia.org/ontology/wikiPageRevisionID",964437245
"http://dbpedia.org/resource/Category:Heavy_metal_concerts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Heavy_metal_concerts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Heavy_metal_concerts?oldid=964437245&ns=14"
