"subject","predicate","object"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventsAtThe1995WorldChampionshipsInAthletics"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meter113659162"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MetricUnit113604275"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MetricLinearUnit113649268"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat100MetresAtTheWorldChampionshipsInAthletics"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LinearUnit113603305"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://www.w3.org/2000/01/rdf-schema#label","Leichtathletik-Weltmeisterschaften 1995/100 m der Frauen"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://www.w3.org/2000/01/rdf-schema#label","1995 World Championships in Athletics – Women's 100 metres"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://www.w3.org/2000/01/rdf-schema#label","100 mètres féminin aux championnats du monde d'athlétisme 1995"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du 100 mètres féminin des championnats du monde d'athlétisme 1995 s'est déroulée les 6 et 7 août 1995 à l'Ullevi Stadion de Göteborg, en Suède. Elle est remportée par l'Américaine Gwen Torrence dans le temps de 10 s 85."
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://www.w3.org/2000/01/rdf-schema#comment","Der 100-Meter-Lauf der Frauen bei den Leichtathletik-Weltmeisterschaften 1995 wurde am 6. und 7. August 1995 im Göteborger Ullevi-Stadion ausgetragen. Weltmeisterin wurde die US-amerikanische WM-Zweite von 1991 und WM-Dritte von 1993 Gwen Torrence, die darüber hinaus über 200 Meter 1992 Olympiasiegerin und 1991 sowie 1993 Vizeweltmeisterin war. Sie hatte außerdem mehrere Gold- und Silbermedaillen mit den Staffeln ihres Landes über 4 × 100 m und 4 × 400 m bei Olympischen Spielen sowie Weltmeisterschaften errungen und gewann auch hier in Göteborg einen zweiten WM-Titel mit der 4-mal-100-Meter-Staffel der USA.Rang zwei belegte die Jamaikanerin Merlene Ottey, die bei den Olympischen Spielen 1984 sowie den Weltmeisterschaften 1987 und 1991 jeweils Bronze, außerdem bei den Weltmeisterschaften 19"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://www.w3.org/2000/01/rdf-schema#comment","These are the official results of the Women's 100 metres event at the 1995 IAAF World Championships in Gothenburg, Sweden. There were a total number of 58 participating athletes, with two semi-finals, four quarter-finals and eight qualifying heats and the final held on Monday 7 August 1995. The winner, Gwen Torrence of the United States, made history as the first mother to win 100 metre gold at the World Championships."
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Med_1.png"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Med_2.png"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Med_3.png"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_at_the_1995_World_Championships_in_Athletics"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:100_metres_at_the_World_Athletics_Championships"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_women's_athletics"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageID",30339472
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageRevisionID",1120071579
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirtha_Brock"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Boshoff"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susanthika_Jayasinghe"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delphine_Combe"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celena_Mondie-Milner"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahela_Markt"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odile_Singa"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothenburg,_Sweden"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriele_Becker"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwen_Torrence"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandra_Sturrup"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nora_Ivanova"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_McDonald"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalya_Pomoshchnikova-Voronova"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petya_Pendareva"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanitriniaina_Rakotondrabe"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleide_Amaral"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgen_Benavides"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Jones"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlette_Guidry-White"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sortelina_Da_Silva"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Samuel"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonia_De_Jesus"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Med_1.png"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipa_Palacios"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgette_Nkoma"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermin_Joseph"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalena_Ansue_Nguema"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Events_at_the_1995_World_Championships_in_Athletics"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Douglas_(athlete)"
