"subject","predicate","object"
"http://dbpedia.org/resource/Category:Initial_public_offerings_by_year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Initial_public_offerings_by_year","http://www.w3.org/2000/01/rdf-schema#label","Initial public offerings by year"
"http://dbpedia.org/resource/Category:Initial_public_offerings_by_year","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Initial_public_offering"
"http://dbpedia.org/resource/Category:Initial_public_offerings_by_year","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economics_by_year"
"http://dbpedia.org/resource/Category:Initial_public_offerings_by_year","http://www.w3.org/2004/02/skos/core#prefLabel","Initial public offerings by year"
"http://dbpedia.org/resource/Category:Initial_public_offerings_by_year","http://dbpedia.org/ontology/wikiPageID",53915709
"http://dbpedia.org/resource/Category:Initial_public_offerings_by_year","http://dbpedia.org/ontology/wikiPageRevisionID",977647189
"http://dbpedia.org/resource/Category:Initial_public_offerings_by_year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Initial_public_offerings_by_year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Initial_public_offerings_by_year","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Initial_public_offerings_by_year?oldid=977647189&ns=14"
