"subject","predicate","object"
"http://dbpedia.org/resource/Category:15th-century_Spanish_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:15th-century_Spanish_people","http://www.w3.org/2000/01/rdf-schema#label","15th-century Spanish people"
"http://dbpedia.org/resource/Category:15th-century_Spanish_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_medieval_Spain"
"http://dbpedia.org/resource/Category:15th-century_Spanish_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:15th_century_in_Spain"
"http://dbpedia.org/resource/Category:15th-century_Spanish_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:15th-century_European_people_by_nationality"
"http://dbpedia.org/resource/Category:15th-century_Spanish_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish_people_by_century"
"http://dbpedia.org/resource/Category:15th-century_Spanish_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:15th-century_people_by_nationality"
"http://dbpedia.org/resource/Category:15th-century_Spanish_people","http://www.w3.org/2004/02/skos/core#prefLabel","15th-century Spanish people"
"http://dbpedia.org/resource/Category:15th-century_Spanish_people","http://dbpedia.org/ontology/wikiPageID",21201406
"http://dbpedia.org/resource/Category:15th-century_Spanish_people","http://dbpedia.org/ontology/wikiPageRevisionID",950677228
"http://dbpedia.org/resource/Category:15th-century_Spanish_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:15th-century_Spanish_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:15th-century_Spanish_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:15th-century_Spanish_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:15th-century_Spanish_people?oldid=950677228&ns=14"
