"subject","predicate","object"
"http://dbpedia.org/resource/George_Burder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Burder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/George_Burder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromLondon"
"http://dbpedia.org/resource/George_Burder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/George_Burder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Burder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Burder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Burder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Burder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/George_Burder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishTheologians"
"http://dbpedia.org/resource/George_Burder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/George_Burder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Burder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Burder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Burder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Burder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Burder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/George_Burder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Burder","http://www.w3.org/2000/01/rdf-schema#label","George Burder"
"http://dbpedia.org/resource/George_Burder","http://www.w3.org/2000/01/rdf-schema#label","George Burder"
"http://dbpedia.org/resource/George_Burder","http://www.w3.org/2000/01/rdf-schema#comment","George Burder (May 25, 1752 O.S. – May 29, 1832) was an English Nonconformist divine."
"http://dbpedia.org/resource/George_Burder","http://www.w3.org/2000/01/rdf-schema#comment","George Burder (Londres, 5 de junho de 1752 — 29 de maio de 1832) foi um teólogos anglicano dissidente inglês."
"http://dbpedia.org/resource/George_Burder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Burder.jpg"
"http://dbpedia.org/resource/George_Burder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1752_births"
"http://dbpedia.org/resource/George_Burder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Bunhill_Fields"
"http://dbpedia.org/resource/George_Burder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1832_deaths"
"http://dbpedia.org/resource/George_Burder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_London"
"http://dbpedia.org/resource/George_Burder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_theologians"
"http://dbpedia.org/resource/George_Burder","http://dbpedia.org/ontology/wikiPageID",2326773
"http://dbpedia.org/resource/George_Burder","http://dbpedia.org/ontology/wikiPageRevisionID",1089757307
"http://dbpedia.org/resource/George_Burder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_London"
"http://dbpedia.org/resource/George_Burder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_Tract_Society"
"http://dbpedia.org/resource/George_Burder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Burder.jpg"
"http://dbpedia.org/resource/George_Burder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_St_Bernard_Abbey"
"http://dbpedia.org/resource/George_Burder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/George_Burder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Forster_Burder"
"http://dbpedia.org/resource/George_Burder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Style_and_New_Style_dates"
"http://dbpedia.org/resource/George_Burder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Bunhill_Fields"
"http://dbpedia.org/resource/George_Burder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1752_births"
