"subject","predicate","object"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonumentsAssociatedWithTheAtomicBombingsOfHiroshimaAndNagasaki"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonumentsAndMemorialsInJapan"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricSitesOfJapan"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeaceMonumentsAndMemorials"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInJapan"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/2000/01/rdf-schema#label","原爆ドーム"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Memorial de la Pau d'Hiroshima"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Vredesmonument in Hiroshima"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Památník míru v Hirošimě"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Dôme de Genbaku"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Atombombita kupoldomo"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Memoriale della pace di Hiroshima"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Hiroshimako Bakearen Memoriala"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/2000/01/rdf-schema#label","原爆圆顶馆"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/2000/01/rdf-schema#label","قبة غنباكو"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Hiroshima Peace Memorial"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/2000/01/rdf-schema#label","원폭 돔"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Monumento de la Paz de Hiroshima"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Мемориал мира в Хиросиме"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Friedensdenkmal in Hiroshima"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Хіросімський меморіал миру"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Pomnik Pokoju w Hiroszimie"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Memorial da Paz de Hiroshima"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Monumen Perdamaian Hiroshima"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Fredsmonumentet i Hiroshima"
"http://dbpedia.org/resource/Hiroshima_Peace_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Μνημείο Ειρήνης της Χιροσίμα"
