"subject","predicate","object"
"http://dbpedia.org/resource/Formula_One_drivers_from_Japan","http://www.w3.org/2000/01/rdf-schema#label","Formula One drivers from Japan"
"http://dbpedia.org/resource/Formula_One_drivers_from_Japan","http://www.w3.org/2000/01/rdf-schema#comment","There has been a total of 21 Formula One drivers from Japan, of whom 18 took part in a race, with varying degrees of success."
"http://dbpedia.org/resource/Formula_One_drivers_from_Japan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/K_Kobayashi_Monza_2011.jpg"
"http://dbpedia.org/resource/Formula_One_drivers_from_Japan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Takuma_Sato_2006_Brazil.jpg"
"http://dbpedia.org/resource/Formula_One_drivers_from_Japan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kazuki_Nakajima_2008_Japan_free_practice.jpg"
"http://dbpedia.org/resource/Formula_One_drivers_from_Japan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ukyo_Katayama_1995_Britain_2.jpg"
"http://dbpedia.org/resource/Formula_One_drivers_from_Japan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taki_Inoue_1995_Britain.jpg"
"http://dbpedia.org/resource/Formula_One_drivers_from_Japan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Japan.svg"
"http://dbpedia.org/resource/Formula_One_drivers_from_Japan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_Formula_One_drivers"
"http://dbpedia.org/resource/Formula_One_drivers_from_Japan","http://dbpedia.org/ontology/wikiPageID",48949115
"http://dbpedia.org/resource/Formula_One_drivers_from_Japan","http://dbpedia.org/ontology/wikiPageRevisionID",1124810259
"http://dbpedia.org/resource/Formula_One_drivers_from_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Grand_Prix_Engineering"
"http://dbpedia.org/resource/Formula_One_drivers_from_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Formula_One_season"
"http://dbpedia.org/resource/Formula_One_drivers_from_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_in_Formula_One"
"http://dbpedia.org/resource/Formula_One_drivers_from_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Australian_Grand_Prix"
"http://dbpedia.org/resource/Formula_One_drivers_from_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tora_Takagi"
"http://dbpedia.org/resource/Formula_One_drivers_from_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Turkish_Grand_Prix"
"http://dbpedia.org/resource/Formula_One_drivers_from_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Formula_One_season"
