"subject","predicate","object"
"http://dbpedia.org/resource/Roy_Fransen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roy_Fransen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roy_Fransen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Roy_Fransen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Roy_Fransen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Roy_Fransen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Roy_Fransen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishStuntPerformers"
"http://dbpedia.org/resource/Roy_Fransen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Roy_Fransen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roy_Fransen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Roy_Fransen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roy_Fransen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roy_Fransen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Roy_Fransen","http://www.w3.org/2000/01/rdf-schema#label","Roy Fransen"
"http://dbpedia.org/resource/Roy_Fransen","http://www.w3.org/2000/01/rdf-schema#comment","Royston Albert Fransen (born 4 January 1916 in Tottenham, north London, England; died 5 July 1985) was a British high diver and stuntman. He was best known for his public displays of high and acrobatic diving, usually into shallow depth tanks and pools. These high dives were often performed with both diver and water surface being set ablaze with burning petrol. Roy Fransen's professional high and fire diving career lasted over 40 years until his accident and death in 1985 during a performance, when aged 69."
"http://dbpedia.org/resource/Roy_Fransen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_divers"
"http://dbpedia.org/resource/Roy_Fransen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_deaths"
"http://dbpedia.org/resource/Roy_Fransen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_high_divers"
"http://dbpedia.org/resource/Roy_Fransen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_London"
"http://dbpedia.org/resource/Roy_Fransen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diving_deaths"
"http://dbpedia.org/resource/Roy_Fransen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/Roy_Fransen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_stunt_performers"
"http://dbpedia.org/resource/Roy_Fransen","http://dbpedia.org/ontology/wikiPageID",3149395
"http://dbpedia.org/resource/Roy_Fransen","http://dbpedia.org/ontology/wikiPageRevisionID",1083493100
"http://dbpedia.org/resource/Roy_Fransen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrol"
"http://dbpedia.org/resource/Roy_Fransen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acrobatic"
"http://dbpedia.org/resource/Roy_Fransen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_divers"
"http://dbpedia.org/resource/Roy_Fransen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_deaths"
"http://dbpedia.org/resource/Roy_Fransen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Roy_Fransen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham"
"http://dbpedia.org/resource/Roy_Fransen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_diver"
"http://dbpedia.org/resource/Roy_Fransen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Roy_Fransen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Pathé"
"http://dbpedia.org/resource/Roy_Fransen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stunt_performer"
"http://dbpedia.org/resource/Roy_Fransen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_London"
"http://dbpedia.org/resource/Roy_Fransen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circus"
"http://dbpedia.org/resource/Roy_Fransen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somersault"
"http://dbpedia.org/resource/Roy_Fransen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/Roy_Fransen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Roy_Fransen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Roy_Fransen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuntman"
"http://dbpedia.org/resource/Roy_Fransen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_high_divers"
"http://dbpedia.org/resource/Roy_Fransen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Roy_Fransen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diving_deaths"
"http://dbpedia.org/resource/Roy_Fransen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_stunt_performers"
"http://dbpedia.org/resource/Roy_Fransen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Sy_Sxl9GSTw"
"http://dbpedia.org/resource/Roy_Fransen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=KzWdzP2Xcmc"
"http://dbpedia.org/resource/Roy_Fransen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7372821"
"http://dbpedia.org/resource/Roy_Fransen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uTXE"
"http://dbpedia.org/resource/Roy_Fransen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Roy_Fransen"
"http://dbpedia.org/resource/Roy_Fransen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vlmd"
"http://dbpedia.org/resource/Roy_Fransen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Roy_Fransen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Roy_Fransen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Roy_Fransen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Roy_Fransen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tone"
"http://dbpedia.org/resource/Roy_Fransen","http://dbpedia.org/ontology/abstract","Royston Albert Fransen (born 4 January 1916 in Tottenham, north London, England; died 5 July 1985) was a British high diver and stuntman. He was best known for his public displays of high and acrobatic diving, usually into shallow depth tanks and pools. These high dives were often performed with both diver and water surface being set ablaze with burning petrol. Roy Fransen's professional high and fire diving career lasted over 40 years until his accident and death in 1985 during a performance, when aged 69. His 1948 record high-dive, from a height of 110 feet (34 m) into a depth of 8 feet (2.4 m), remained unbroken worldwide for 49 years. This acrobatic diving record was in the category of highest dive into shallow water. Whilst not including fire, it incorporated a full somersault followed by a head-first entry into a 16-foot (4.9 m) diameter (above ground) diving tank. During his lifetime Roy Fransen remained the unchallenged European high and fire diving champion. As a youth and during the 1930s, to improve his athletic hobby and sporting skills, he practised dry and without water at home in suburban Pinner, diving from a springboard into safety-netting set up in his parents' back garden. In the late 1940s together with his elder brothers and friends, including stuntman/diver George Baines and Vera Beaumont, diving beauty, Fransen created a high dive stunt and show, simply to generate an income. This it did, and within two seasons had grown into a full-scale water show production called Aqua-revue. Enjoying popularity at open air lidos and indoor swimming pools, a troupe of 20 to 30 performed a mix of acrobatic water skills, beauty, comedy and danger. Roy Fransen's Aqua Show, plus Aqua-Belles and Aqua-Zanies, toured many UK holiday resorts well into the mid-1950s. By 1960 a more compact arena show was performed. This was billed The Dive of Death, and as a spectacle attracted large audiences. Circus and trade fairs throughout the capital cities of the world were regularly visited. Many European and UK television broadcasts were transmitted. Timex, of wrist watch fame, ran a TV ad campaign praising their product's longevity - successfully enduring several 'On Fire Into Fire' high dives, whilst strapped upon Roy's wrist. Although a regular swallow dive from a height of 75 feet (23 m) is twice the average of Olympic diving, the water was less than half as deep. Also, the small surface area of the water tank hardly compared to any swimming pool. However, the Dive of Death, as posters announced, including its On Fire Into Fire sub-title, left little to the imagination exactly what the purpose of the equipment was for. The tank and tower were both extreme in their respective small and high proportions. As a sensational spectacle, at whatever venue it was performed, the 'Dive of Death' was usually saved until after dark, allowing the flames to add greater drama. Whereas in daytime, Roy, wearing only swimming trunks, would dive into burning petrol spread upon the water surface. This was not without danger. Severe burns to bare legs and feet resulted from diving through an excessive column of flame. Likewise, thick dense smoke rising from the tank surface, could linger and so obscure Roy's targeting aim. Otherwise the 'On Fire, Into Fire' dive was performed—on occasions thrice daily. Then Roy would wear a full body costume: a silver painted cotton boiler-suit. Doused with petrol himself, a moment was selected to set alight both tank and diver. As a blazing torch, Roy's only sanctuary was the water 70 feet (21 m) below—beneath its burning surface. Every dive, even without fire, required precision alignment and split-second reactions. Head first (swallow dive) entry into the tank itself—a mere 16 feet (4.9 m) in diameter—demanded perfect aim and a secure launch from the diving platform above. Every high dive was a very dangerous daredevil feat. Sadly, on 5 July 1985, during a public performance in South West London, Roy Fransen died whilst attempting his Dive of Death for the final time. He was then aged 69, and remained a very fit man for his years."
"http://dbpedia.org/resource/Roy_Fransen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Diver"
"http://dbpedia.org/resource/Roy_Fransen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roy_Fransen?oldid=1083493100&ns=0"
"http://dbpedia.org/resource/Roy_Fransen","http://dbpedia.org/ontology/wikiPageLength",4831
"http://dbpedia.org/resource/Roy_Fransen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roy_Fransen"
