"subject","predicate","object"
"http://dbpedia.org/resource/Olive_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Olive_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Olive_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Olive_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Olive_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRCARecordsArtists"
"http://dbpedia.org/resource/Olive_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Olive_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Olive_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Olive_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Olive_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Olive_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Olive_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Olive_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Olive_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaverickRecordsArtists"
"http://dbpedia.org/resource/Olive_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Olive_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Olive_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Olive_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Olive_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Olive_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Olive_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Olive_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Olive_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Olive_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Olive_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishDanceMusicians"
"http://dbpedia.org/resource/Olive_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Olive_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Olive_(band)","http://www.w3.org/2000/01/rdf-schema#label","Olive"
"http://dbpedia.org/resource/Olive_(band)","http://www.w3.org/2000/01/rdf-schema#label","Olive (zespół muzyczny)"
"http://dbpedia.org/resource/Olive_(band)","http://www.w3.org/2000/01/rdf-schema#label","Olive (gruppo musicale)"
"http://dbpedia.org/resource/Olive_(band)","http://www.w3.org/2000/01/rdf-schema#label","Olive (Britse band)"
"http://dbpedia.org/resource/Olive_(band)","http://www.w3.org/2000/01/rdf-schema#label","Olive (band)"
"http://dbpedia.org/resource/Olive_(band)","http://www.w3.org/2000/01/rdf-schema#label","Olive (groupe)"
"http://dbpedia.org/resource/Olive_(band)","http://www.w3.org/2000/01/rdf-schema#label","Olive (Band)"
"http://dbpedia.org/resource/Olive_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Olive – grupa muzyczna, założona w 1994 roku w Anglii przez , znana głównie za sprawą singla „You're Not Alone”. W 1991 roku Tim Kellett opuścił zespół Simply Red. W 1994 roku utworzył wraz z Ruth-Ann Boyle i nową grupę. W 1996 ukazał się pierwszy album Olive, zatytułowany . Po odejściu Robina Taylora-Firtha, w 2000 ukazał się drugi i zarazem ostatni album zespołu – ."
"http://dbpedia.org/resource/Olive_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Olive fue una banda británica de música electrónica, de estilo breakbeat y trip-hop fundada en Londres a mediados de los años 90 por los músicos y , y la cantante . Son conocidos sobre todo por su sencillo , que alcanzó el número uno en el Reino Unido en mayo de 1997.​"
"http://dbpedia.org/resource/Olive_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Olive est un groupe de trip hop britannique originaire de Londres. Deux de ses membres, les producteurs et , avaient quitté leurs groupes respectifs, Simply Red et Nightmares on Wax, avant de former Olive avec la chanteuse . Kellett avait fait sa connaissance lors d'enregistrements pour un concert live de The Durutti Column. En 2000, Olive sort son deuxième album, Trickle. Taylor-Firth avait quitté le groupe et l'album avait un son plus orienté vers la . La chanson « I'm not in Love » sera reprise dans The Next Best Thing, la bande sonore du film Un couple presque parfait."
"http://dbpedia.org/resource/Olive_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Olive was een Britse triphop- en drum-and-bass-groep, die bestond uit zangeres Ruth-Ann Boyle (1970) en de producers Tim Kellett (1964) en Robin Taylor-Firth en die tussen 1995 en 2003 actief was. De groep zocht een brug tussen de club en een radiovriendelijk geluid. De groep werd in 1997 bekend met de hit You're not alone. Deze danceklassieker werd vele malen gecoverd. Zangeres Ruth-Ann Boyle zou later veel samenwerken met de groep Enigma."
"http://dbpedia.org/resource/Olive_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Gli Olive sono un gruppo musicale britannico trip hop, composto dal produttore, strumentista e compositore Tim Kellett (ex membro dei Simply Red), dal produttore e tastierista Robin Taylor-Firth (ex membro dei Nightmares on Wax) e dalla cantante Ruth-Ann Boyle."
"http://dbpedia.org/resource/Olive_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Olive war eine Dance-/Breakbeat-/Trip-Hop-Formation aus Nordengland, die Ende der 1990er-Jahre aktiv war. Die Gründungsmitglieder waren Tim Kellett (Produzent, Instrumentalist und Songwriter, vormals bei Simply Red), Robin Taylor-Firth (Produzent, Keyboards, Sequencing) und Ruth-Ann Boyle (Gesang). Die Band gab zwei Alben heraus, das zweite ohne Taylor-Firth, der zuvor die Band bereits verlassen hatte. Olive wurde 1997 durch die Single You’re Not Alone schlagartig berühmt und erreichte Platz 1 der britischen Charts."
"http://dbpedia.org/resource/Olive_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Olive were a British trip hop group from London, England. The founding membership consisted of producer, instrumentalist and songwriter Tim Kellett, producer and keyboard programmer Robin Taylor-Firth, and singer Ruth-Ann Boyle. The band has released two albums, the second without Taylor-Firth. Their 1996 single ""You're Not Alone"" reached number one on the UK Singles Chart."
"http://dbpedia.org/resource/Olive_(band)","http://xmlns.com/foaf/0.1/name","Olive"
"http://dbpedia.org/resource/Olive_(band)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060429010012/http:/www.maverickrc.com/olive/"
"http://dbpedia.org/resource/Olive_(band)","http://dbpedia.org/property/name","Olive"
"http://dbpedia.org/resource/Olive_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2003"
"http://dbpedia.org/resource/Olive_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trip_hop_groups"
"http://dbpedia.org/resource/Olive_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_disestablishments_in_England"
"http://dbpedia.org/resource/Olive_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCA_Records_artists"
"http://dbpedia.org/resource/Olive_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_musical_trios"
"http://dbpedia.org/resource/Olive_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_establishments_in_England"
"http://dbpedia.org/resource/Olive_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maverick_Records_artists"
"http://dbpedia.org/resource/Olive_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_London"
"http://dbpedia.org/resource/Olive_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ivor_Novello_Award_winners"
"http://dbpedia.org/resource/Olive_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1994"
"http://dbpedia.org/resource/Olive_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_dance_music_groups"
"http://dbpedia.org/resource/Olive_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_electronic_music_groups"
"http://dbpedia.org/resource/Olive_(band)","http://dbpedia.org/ontology/wikiPageID",1708657
"http://dbpedia.org/resource/Olive_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1108460904
"http://dbpedia.org/resource/Olive_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2003"
"http://dbpedia.org/resource/Olive_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Oakenfold"
"http://dbpedia.org/resource/Olive_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trip_hop_groups"
"http://dbpedia.org/resource/Olive_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extra_Virgin_(album)"
"http://dbpedia.org/resource/Olive_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_disestablishments_in_England"
"http://dbpedia.org/resource/Olive_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronica"
"http://dbpedia.org/resource/Olive_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Olive_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Carter"
"http://dbpedia.org/resource/Olive_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampling_(music)"
"http://dbpedia.org/resource/Olive_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakbeat"
"http://dbpedia.org/resource/Olive_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw_(Olive_song)"
"http://dbpedia.org/resource/Olive_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simply_Red"
"http://dbpedia.org/resource/Olive_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_US_Dance_chart"
"http://dbpedia.org/resource/Olive_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Durutti_Column"
"http://dbpedia.org/resource/Olive_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trip_hop"
"http://dbpedia.org/resource/Olive_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Tanneberger"
"http://dbpedia.org/resource/Olive_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Spy"
"http://dbpedia.org/resource/Olive_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programming_(music)"
"http://dbpedia.org/resource/Olive_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Dance_Club_Play"
"http://dbpedia.org/resource/Olive_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/Olive_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RCA_Records_artists"
"http://dbpedia.org/resource/Olive_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/Olive_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trickle"
"http://dbpedia.org/resource/Olive_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Olive_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Olive_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_musical_trios"
"http://dbpedia.org/resource/Olive_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sneaker_Pimps"
"http://dbpedia.org/resource/Olive_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You're_Not_Alone_(Olive_song)"
"http://dbpedia.org/resource/Olive_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Not_in_Love"
"http://dbpedia.org/resource/Olive_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Olive_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Singles_Chart"
"http://dbpedia.org/resource/Olive_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_magazine"
"http://dbpedia.org/resource/Olive_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivor_Novello_Awards"
"http://dbpedia.org/resource/Olive_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayback_Machine"
"http://dbpedia.org/resource/Olive_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enigma_(German_band)"
"http://dbpedia.org/resource/Olive_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_keyboard"
"http://dbpedia.org/resource/Olive_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Next_Best_Thing_(soundtrack)"
"http://dbpedia.org/resource/Olive_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Olive_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_and_Death"
"http://dbpedia.org/resource/Olive_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roni_Size"
"http://dbpedia.org/resource/Olive_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinchy_Stryder"
"http://dbpedia.org/resource/Olive_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_establishments_in_England"
"http://dbpedia.org/resource/Olive_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10cc"
