"subject","predicate","object"
"http://dbpedia.org/resource/Elisabeth_Kohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elisabeth_Kohn","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Kohn"
"http://dbpedia.org/resource/Elisabeth_Kohn","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Kohn"
"http://dbpedia.org/resource/Elisabeth_Kohn","http://www.w3.org/2000/01/rdf-schema#label","إليزابيث كون"
"http://dbpedia.org/resource/Elisabeth_Kohn","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeth Kohn (born February 11, 1902 in Munich, died November 25, 1941 near Kaunas) was a German-Jewish lawyer. In addition to her profession, she was involved in various social organizations, such as the SPD, the pacifist German League for Human Rights, the General German Trade Union Confederation and the SPD Munich Post. In November 1941, she was deported together with her mother and her sister Luise and murdered five days later in German-occupied Lithuania."
"http://dbpedia.org/resource/Elisabeth_Kohn","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeth Kohn (geboren 11. Februar 1902 in München — gestorben am 25. November 1941 bei Kaunas (Fort IX)) war eine deutsche Rechtsanwältin aus einer jüdischen Familie. Neben ihrem Beruf engagierte sie sich auf vielfältige Weise sozial, so für die SPD, die pazifistische Deutsche Liga für Menschenrechte, den Allgemeinen Deutschen Gewerkschaftsbund und die SPD-Zeitung Münchener Post. Im November 1941 wurde sie zusammen mit ihrer Mutter und ihrer Schwester, der Künstlerin Maria Luiko, auf Grund der rassistischen NS-Judenverfolgung in der Shoah deportiert und fünf Tage später im damals deutsch besetzten Litauen ermordet."
"http://dbpedia.org/resource/Elisabeth_Kohn","http://www.w3.org/2000/01/rdf-schema#comment","إليزابيث كون (بالألمانية: Elisabeth Kohn)‏ هي محامية ألمانية، ولدت في 11 فبراير 1904 في ميونخ في ألمانيا، وتوفيت في 25 نوفمبر 1941 في كاوناس في ليتوانيا."
"http://dbpedia.org/resource/Elisabeth_Kohn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_lawyers"
"http://dbpedia.org/resource/Elisabeth_Kohn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_births"
"http://dbpedia.org/resource/Elisabeth_Kohn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_deaths"
"http://dbpedia.org/resource/Elisabeth_Kohn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_women_lawyers"
"http://dbpedia.org/resource/Elisabeth_Kohn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_pacifists"
"http://dbpedia.org/resource/Elisabeth_Kohn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Jews_who_died_in_the_Holocaust"
"http://dbpedia.org/resource/Elisabeth_Kohn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_women"
"http://dbpedia.org/resource/Elisabeth_Kohn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_women_activists"
"http://dbpedia.org/resource/Elisabeth_Kohn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_lawyers"
"http://dbpedia.org/resource/Elisabeth_Kohn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_activists"
"http://dbpedia.org/resource/Elisabeth_Kohn","http://dbpedia.org/ontology/wikiPageID",58276074
"http://dbpedia.org/resource/Elisabeth_Kohn","http://dbpedia.org/ontology/wikiPageRevisionID",1115644629
"http://dbpedia.org/resource/Elisabeth_Kohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/Elisabeth_Kohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Jews_who_died_in_the_Holocaust"
"http://dbpedia.org/resource/Elisabeth_Kohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_deaths"
"http://dbpedia.org/resource/Elisabeth_Kohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_activists"
"http://dbpedia.org/resource/Elisabeth_Kohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaunas"
"http://dbpedia.org/resource/Elisabeth_Kohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_lawyers"
"http://dbpedia.org/resource/Elisabeth_Kohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_pacifists"
"http://dbpedia.org/resource/Elisabeth_Kohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_women_activists"
"http://dbpedia.org/resource/Elisabeth_Kohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_women_lawyers"
"http://dbpedia.org/resource/Elisabeth_Kohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_women"
"http://dbpedia.org/resource/Elisabeth_Kohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPD"
"http://dbpedia.org/resource/Elisabeth_Kohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_women_lawyers"
"http://dbpedia.org/resource/Elisabeth_Kohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1902_births"
"http://dbpedia.org/resource/Elisabeth_Kohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Elisabeth_Kohn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليزابيث_كون"
"http://dbpedia.org/resource/Elisabeth_Kohn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elisabeth_Kohn"
