"subject","predicate","object"
"http://dbpedia.org/resource/Anarchy_in_the_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Anarchy_in_the_UK","http://www.w3.org/2000/01/rdf-schema#label","Anarchy in the UK"
"http://dbpedia.org/resource/Anarchy_in_the_UK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Anarchy_in_the_UK","http://dbpedia.org/ontology/wikiPageID",377757
"http://dbpedia.org/resource/Anarchy_in_the_UK","http://dbpedia.org/ontology/wikiPageRevisionID",930943380
"http://dbpedia.org/resource/Anarchy_in_the_UK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchy_in_the_U.K."
"http://dbpedia.org/resource/Anarchy_in_the_UK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Anarchy_in_the_UK","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Anarchy_in_the_U.K."
"http://dbpedia.org/resource/Anarchy_in_the_UK","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Anarchy_in_the_UK","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Anarchy_in_the_UK","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anarchy_in_the_UK?oldid=930943380&ns=0"
"http://dbpedia.org/resource/Anarchy_in_the_UK","http://dbpedia.org/ontology/wikiPageLength",128
"http://dbpedia.org/resource/Anarchy_in_the_UK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anarchy_in_the_UK"
