"subject","predicate","object"
"http://dbpedia.org/resource/Kerry_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kerry_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kerry_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kerry_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kerry_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kerry_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kerry_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kerry_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Kerry_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kerry_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Kerry_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kerry_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kerry_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kerry_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kerry_Donovan","http://www.w3.org/2000/01/rdf-schema#label","Kerry Donovan"
"http://dbpedia.org/resource/Kerry_Donovan","http://www.w3.org/2000/01/rdf-schema#comment","Kerry Elizabeth Donovan (born 1978/1979) is an American politician serving as a Democratic member of the Colorado Senate from the 5th district. She is also president pro tempore of the Colorado Senate. Prior to entering the state legislature, she was active in local politics in Vail, Colorado."
"http://dbpedia.org/resource/Kerry_Donovan","http://xmlns.com/foaf/0.1/name","Kerry Donovan"
"http://dbpedia.org/resource/Kerry_Donovan","http://dbpedia.org/property/name","Kerry Donovan"
"http://dbpedia.org/resource/Kerry_Donovan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kerry_Donovan_signature.jpg"
"http://dbpedia.org/resource/Kerry_Donovan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KerryBillSigning.jpg"
"http://dbpedia.org/resource/Kerry_Donovan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KerrySpeech_(cropped).jpg"
"http://dbpedia.org/resource/Kerry_Donovan","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Vail,_Colorado"
"http://dbpedia.org/resource/Kerry_Donovan","http://dbpedia.org/property/birthPlace","Vail, Colorado, U.S."
"http://dbpedia.org/resource/Kerry_Donovan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_politicians"
"http://dbpedia.org/resource/Kerry_Donovan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colorado_state_senators"
"http://dbpedia.org/resource/Kerry_Donovan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_state_legislators_in_Colorado"
"http://dbpedia.org/resource/Kerry_Donovan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colorado_Democrats"
"http://dbpedia.org/resource/Kerry_Donovan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Kerry_Donovan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kerry_Donovan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Notre_Dame_College_of_Arts_and_Letters_alumni"
"http://dbpedia.org/resource/Kerry_Donovan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Kerry_Donovan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Vail,_Colorado"
"http://dbpedia.org/resource/Kerry_Donovan","http://dbpedia.org/ontology/wikiPageID",50077251
"http://dbpedia.org/resource/Kerry_Donovan","http://dbpedia.org/ontology/wikiPageRevisionID",1116268080
"http://dbpedia.org/resource/Kerry_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Vail,_Colorado"
"http://dbpedia.org/resource/Kerry_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Democratic_Party_presidential_primaries"
"http://dbpedia.org/resource/Kerry_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado's_5th_Senate_district"
"http://dbpedia.org/resource/Kerry_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Catlin"
"http://dbpedia.org/resource/Kerry_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_politicians"
"http://dbpedia.org/resource/Kerry_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado's_3rd_congressional_district"
"http://dbpedia.org/resource/Kerry_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KerryBillSigning.jpg"
"http://dbpedia.org/resource/Kerry_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Senate"
"http://dbpedia.org/resource/Kerry_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Roberts"
"http://dbpedia.org/resource/Kerry_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_Schwartz"
"http://dbpedia.org/resource/Kerry_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Kerry_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Hill"
"http://dbpedia.org/resource/Kerry_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_state_legislators_in_Colorado"
"http://dbpedia.org/resource/Kerry_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colorado_state_senators"
"http://dbpedia.org/resource/Kerry_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Kerry_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colorado_Democrats"
"http://dbpedia.org/resource/Kerry_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vail,_Colorado"
"http://dbpedia.org/resource/Kerry_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_presidential_election"
"http://dbpedia.org/resource/Kerry_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Neguse"
"http://dbpedia.org/resource/Kerry_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Mountain_Division"
