"subject","predicate","object"
"http://dbpedia.org/resource/Thor_(motorcycles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Thor_(motorcycles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Thor_(motorcycles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Thor_(motorcycles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Thor_(motorcycles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Thor_(motorcycles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Thor_(motorcycles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Thor_(motorcycles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thor_(motorcycles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Thor_(motorcycles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Thor_(motorcycles)","http://www.w3.org/2000/01/rdf-schema#label","Aurora Automatic Machinery Company"
"http://dbpedia.org/resource/Thor_(motorcycles)","http://www.w3.org/2000/01/rdf-schema#label","Thor (motorfiets)"
"http://dbpedia.org/resource/Thor_(motorcycles)","http://www.w3.org/2000/01/rdf-schema#label","Thor (motorcycles)"
"http://dbpedia.org/resource/Thor_(motorcycles)","http://www.w3.org/2000/01/rdf-schema#comment","Thor is een historisch Amerikaans merk van motorfietsen. Volledige bedrijfsnaam: AMC: Aurora Automatic Machine and Tool Company, Thor Motorcycle and Bicycle Company, Thor Motorcycle Company, Aurora, Illinois, later Aurora Pneumatic Tool Company of Chicago, Illinois (1903-1919) Dit was een Amerikaanse fabriek die eerst (vanaf 1901) motorblokken voor andere merken - waaronder alle blokken voor de eerste Indians - maakte. Deze blokken waren ontwikkeld door van Indian. De overproductie van de Indian-blokken mocht AMC verkopen maar men mocht geen complete motorfietsen produceren."
"http://dbpedia.org/resource/Thor_(motorcycles)","http://www.w3.org/2000/01/rdf-schema#comment","Thor was an American manufacturer of motorcycles and motorcycle parts especially engines, founded in 1901 in Aurora, Illinois. From 1901 to about 1907 it made engines under license for Indian Motocycles (note spelling) of Springfield, Massachusetts, , which Thor was also allowed to sell on the open market. Thor also sold a large variety of parts especially cylinder heads. and when the agreement finally ended, entered the motorcycle market on its own selling complete bikes until about 1920. Some of its success were supplying engines to many motorcycle manufactures of the period, some record setting bikes in the early 1910s, and V-Twin engine with automatic valves."
"http://dbpedia.org/resource/Thor_(motorcycles)","http://www.w3.org/2000/01/rdf-schema#comment","Aurora Automatic Machinery Company war ein US-amerikanischer Hersteller von Motorrädern und Automobilen. Der Sitz war anfangs in Aurora und später Chicago, beides in Illinois."
"http://dbpedia.org/resource/Thor_(motorcycles)","http://xmlns.com/foaf/0.1/name","Thorand Bicycle Company"
"http://dbpedia.org/resource/Thor_(motorcycles)","http://dbpedia.org/property/name","Thor  and Bicycle Company"
"http://dbpedia.org/resource/Thor_(motorcycles)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1911boardtrackracing.jpg"
"http://dbpedia.org/resource/Thor_(motorcycles)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thor_1000_cc_1916.jpg"
"http://dbpedia.org/resource/Thor_(motorcycles)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thor_500_cc_1909.jpg"
"http://dbpedia.org/resource/Thor_(motorcycles)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thor_Model_CM_500_cc_AIV_1911.jpg"
"http://dbpedia.org/resource/Thor_(motorcycles)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thor_Motorcycles_Logo.jpg"
"http://dbpedia.org/resource/Thor_(motorcycles)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_establishments_in_Illinois"
