"subject","predicate","object"
"http://dbpedia.org/resource/My_Greatest_Mistake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/My_Greatest_Mistake","http://www.w3.org/2000/01/rdf-schema#label","My Greatest Mistake"
"http://dbpedia.org/resource/My_Greatest_Mistake","http://www.w3.org/2000/01/rdf-schema#comment","""My Greatest Mistake"" is a popular song written in 1940 by Jack Fulton and Jack ""Bones"" O'Brien."
"http://dbpedia.org/resource/My_Greatest_Mistake","http://dbpedia.org/property/name","""My Greatest Mistake"""
"http://dbpedia.org/resource/My_Greatest_Mistake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_songs"
"http://dbpedia.org/resource/My_Greatest_Mistake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_standards"
"http://dbpedia.org/resource/My_Greatest_Mistake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_songs"
"http://dbpedia.org/resource/My_Greatest_Mistake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_jazz_standards"
"http://dbpedia.org/resource/My_Greatest_Mistake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jack_Fulton"
"http://dbpedia.org/resource/My_Greatest_Mistake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/My_Greatest_Mistake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_compositions_in_E-flat_major"
"http://dbpedia.org/resource/My_Greatest_Mistake","http://dbpedia.org/ontology/wikiPageID",57434088
"http://dbpedia.org/resource/My_Greatest_Mistake","http://dbpedia.org/ontology/wikiPageRevisionID",1076585909
"http://dbpedia.org/resource/My_Greatest_Mistake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Archive"
"http://dbpedia.org/resource/My_Greatest_Mistake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/My_Greatest_Mistake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_songs"
"http://dbpedia.org/resource/My_Greatest_Mistake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_standards"
