"subject","predicate","object"
"http://dbpedia.org/resource/Category:1950_British_Empire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1950_British_Empire_Games","http://www.w3.org/2000/01/rdf-schema#label","1950 British Empire Games"
"http://dbpedia.org/resource/Category:1950_British_Empire_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Commonwealth_Games_by_year"
"http://dbpedia.org/resource/Category:1950_British_Empire_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:February_1950_sports_events_in_New_Zealand"
"http://dbpedia.org/resource/Category:1950_British_Empire_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Commonwealth_Games_in_New_Zealand"
"http://dbpedia.org/resource/Category:1950_British_Empire_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1950_in_sports"
"http://dbpedia.org/resource/Category:1950_British_Empire_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1950_in_New_Zealand_sport"
"http://dbpedia.org/resource/Category:1950_British_Empire_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1950_in_the_British_Empire"
"http://dbpedia.org/resource/Category:1950_British_Empire_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Auckland"
"http://dbpedia.org/resource/Category:1950_British_Empire_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1950_in_multi-sport_events"
"http://dbpedia.org/resource/Category:1950_British_Empire_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_New_Zealand"
"http://dbpedia.org/resource/Category:1950_British_Empire_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1950s_in_Auckland"
"http://dbpedia.org/resource/Category:1950_British_Empire_Games","http://www.w3.org/2004/02/skos/core#prefLabel","1950 British Empire Games"
"http://dbpedia.org/resource/Category:1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageID",17560678
"http://dbpedia.org/resource/Category:1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1078017479
"http://dbpedia.org/resource/Category:1950_British_Empire_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:1950_British_Empire_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:1950_British_Empire_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1950_British_Empire_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:1950_British_Empire_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1950_British_Empire_Games?oldid=1078017479&ns=14"
