"subject","predicate","object"
"http://dbpedia.org/resource/Amy's_Choice_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasicCognitiveProcess105701944"
"http://dbpedia.org/resource/Amy's_Choice_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Amy's_Choice_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Amy's_Choice_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalPopulatedPlacesInWales"
"http://dbpedia.org/resource/Amy's_Choice_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Amy's_Choice_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Amy's_Choice_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Amy's_Choice_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Amy's_Choice_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Amy's_Choice_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010TelevisionEpisodes"
"http://dbpedia.org/resource/Amy's_Choice_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Amy's_Choice_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RepresentationalProcess105765159"
"http://dbpedia.org/resource/Amy's_Choice_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Amy's_Choice_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEleventhDoctorEpisodes"
"http://dbpedia.org/resource/Amy's_Choice_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Amy's_Choice_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Amy's_Choice_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Amy's_Choice_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amy's_Choice_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amy's_Choice_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Amy's_Choice_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Amy's_Choice_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amy's_Choice_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDreamsInFiction"
"http://dbpedia.org/resource/Amy's_Choice_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Amy's_Choice_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Amy's_Choice_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Amy's_Choice_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Amy's_Choice_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dream105768553"
"http://dbpedia.org/resource/Amy's_Choice_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Amy's_Choice_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Amy's_Choice_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Amy's_Choice_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105767733"
"http://dbpedia.org/resource/Amy's_Choice_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Amy's_Choice_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amy's_Choice_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Amy's_Choice_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Amy's_Choice_(Doctor_Who)","http://www.w3.org/2000/01/rdf-schema#label","Le Seigneur des Rêves"
"http://dbpedia.org/resource/Amy's_Choice_(Doctor_Who)","http://www.w3.org/2000/01/rdf-schema#label","エイミーの選択"
"http://dbpedia.org/resource/Amy's_Choice_(Doctor_Who)","http://www.w3.org/2000/01/rdf-schema#label","La elección de Amy"
"http://dbpedia.org/resource/Amy's_Choice_(Doctor_Who)","http://www.w3.org/2000/01/rdf-schema#label","Выбор Эми"
"http://dbpedia.org/resource/Amy's_Choice_(Doctor_Who)","http://www.w3.org/2000/01/rdf-schema#label","Amy's Choice (Doctor Who)"
"http://dbpedia.org/resource/Amy's_Choice_(Doctor_Who)","http://www.w3.org/2000/01/rdf-schema#label","艾米的抉擇"
"http://dbpedia.org/resource/Amy's_Choice_(Doctor_Who)","http://www.w3.org/2000/01/rdf-schema#label","Amy's Choice"
"http://dbpedia.org/resource/Amy's_Choice_(Doctor_Who)","http://www.w3.org/2000/01/rdf-schema#comment","«Выбор Эми» (англ. Amy's Choice) — седьмой эпизод пятого сезона британского телесериала «Доктор Кто». Премьера эпизода состоялась 15 мая 2010 года на канале BBC One."
"http://dbpedia.org/resource/Amy's_Choice_(Doctor_Who)","http://www.w3.org/2000/01/rdf-schema#comment","《艾米的抉擇》（英語：Amy's Choice）是科幻电视剧《異世奇人》的第五季第7集，2010年5月15日首播于英國廣播公司第一台。本集的编剧是常写情景喜剧的编剧，导演是凯瑟琳·莫斯黑德（Catherine Morshead）。 时间领主博士（馬特·史密斯饰） 和他的助手艾米·邦德（凯伦·吉兰饰）与未婚夫Rory（阿瑟·达维尔饰）被神秘的“梦境领主”困住，他们在两个不同的现实中不停地睡着和醒来。一个现实中，艾米和Rory幸福地结婚但被外星人化装成的老人纠缠，另一个现实是在博士的时间机器TARDIS里，快要被附近的天文现象冻死。他们必须选择哪个是真的，在假的里死去就会在现实中醒来，并且逃脱这个圈套。故事的最后揭晓，梦境领主实际是博士阴暗面和自我厌憎的表现。 编剧写这集是为探寻和测试艾米与博士和Rory的关系。首席编剧史蒂芬·莫法特建议喜剧编剧西蒙·奈写围绕着分裂梦境概念的一集，建议他为此集创造一个怪物，这使他为本集写了养老院梦境。艾米和Rory梦境的村庄拍摄于威尔士，使用了電腦繪圖和假肢。《艾米的抉擇》在英国播出时有755万观众收看，获得84分的欣赏指数。评论家对本集的评价不一，本集的超现实主义最被称赞，并认为这是本季最好的剧本之一，但一些评论家认为本集不够恐怖，导演地“平淡”。"
