"subject","predicate","object"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInLouisiana"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://www.w3.org/2000/01/rdf-schema#label","Louisiana Highway 560"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://www.w3.org/2000/01/rdf-schema#comment","Louisiana Highway 560 (LA 560) is a collection of two current and two former state-maintained streets in Marrero and Crown Point, Jefferson Parish. All four routes were established with the 1955 Louisiana Highway renumbering."
"http://dbpedia.org/resource/Louisiana_Highway_560","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Jefferson_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/ontology/wikiPageID",11229566
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/ontology/wikiPageRevisionID",1000203809
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_and_Gulf_Coast_Railroad"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marrero,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_18"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Point,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Jefferson_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_541"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_Louisiana_Highway_renumbering"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinder_Morgan"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Lafitte,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayou_Barataria"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_45"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_3134"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130526094137/http:/www.dotd.la.gov/planning/mapping/home.aspx"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131016094522/http:/www.dotd.la.gov/planning/mapping/Parish%20Maps/Jefferson_North.pdf"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131016100401/http:/www.dotd.la.gov/planning/mapping/District%20Maps/District_02.pdf"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2J28J"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Louisiana_Highway_560"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2434942"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4d8p"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road_small"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LAinttop"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LAint"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/property/mile",0.71
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/property/mile",0.85
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/property/mile",0.17
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/property/deleted",2010
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/property/established",1955
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/property/formed",1955
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/property/former","yes"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/property/lengthMi",0.17
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/property/lengthMi",0.71
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/property/lengthMi",0.85
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/property/location","http://dbpedia.org/resource/Crown_Point,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/property/location","Crown Point"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/property/location","Marrero"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/property/location","http://dbpedia.org/resource/Marrero,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/property/notes","Southwestern terminus"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/property/notes","Northeastern terminus"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/property/notes","Southern terminus"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/property/notes","Northern terminus"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/property/road","Dead end north of New Orleans and Gulf Coast Railroad tracks"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/property/road","Dead end east of"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/property/route",560
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/property/state","LA"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/property/type","LA"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/property/type","LA 1990"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/ontology/abstract","Louisiana Highway 560 (LA 560) is a collection of two current and two former state-maintained streets in Marrero and Crown Point, Jefferson Parish. All four routes were established with the 1955 Louisiana Highway renumbering."
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/property/nextRoute",561
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/property/nextType","LA"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/property/parish","Jefferson"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/property/parishes","http://dbpedia.org/resource/Jefferson_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/property/previousRoute",559
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/property/previousType","LA"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Collection"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Louisiana_Highway_560?oldid=1000203809&ns=0"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/ontology/wikiPageLength",5195
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/ontology/routeNumber","560"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://dbpedia.org/ontology/routeTypeAbbreviation","LA"
"http://dbpedia.org/resource/Louisiana_Highway_560","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Louisiana_Highway_560"
