"subject","predicate","object"
"http://dbpedia.org/resource/George_Elder_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","George Elder (British Army officer)"
"http://dbpedia.org/resource/George_Elder_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Major General Sir George Elder KCB (died 3 December 1836) was a British Army officer who fought in the Napoleonic Wars, in the South American Expedition (1806–1807) and the Peninsular War. He was killed in an accident in Madras when he was thrown from his horse."
"http://dbpedia.org/resource/George_Elder_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Army_Gold_Cross"
"http://dbpedia.org/resource/George_Elder_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1836_deaths"
"http://dbpedia.org/resource/George_Elder_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rifle_Brigade_officers"
"http://dbpedia.org/resource/George_Elder_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_horse-riding_accident_in_India"
"http://dbpedia.org/resource/George_Elder_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/George_Elder_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_major_generals"
"http://dbpedia.org/resource/George_Elder_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Highland_(council_area)"
"http://dbpedia.org/resource/George_Elder_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/George_Elder_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/George_Elder_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageID",52465260
"http://dbpedia.org/resource/George_Elder_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageRevisionID",1093635904
"http://dbpedia.org/resource/George_Elder_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ciudad_Rodrigo"
"http://dbpedia.org/resource/George_Elder_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chao_da_Lama"
"http://dbpedia.org/resource/George_Elder_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_IV_of_the_United_Kingdom"
"http://dbpedia.org/resource/George_Elder_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_VII_of_Spain"
"http://dbpedia.org/resource/George_Elder_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Beckwith"
"http://dbpedia.org/resource/George_Elder_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshal_Ney"
"http://dbpedia.org/resource/George_Elder_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General"
"http://dbpedia.org/resource/George_Elder_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_IV_of_the_United_Kingdom"
"http://dbpedia.org/resource/George_Elder_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santarém,_Portugal"
"http://dbpedia.org/resource/George_Elder_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Fergusson_Forbes"
"http://dbpedia.org/resource/George_Elder_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caçadores"
"http://dbpedia.org/resource/George_Elder_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storming_of_Badajoz"
"http://dbpedia.org/resource/George_Elder_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Army_Gold_Cross"
"http://dbpedia.org/resource/George_Elder_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/George_Elder_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1836_deaths"
"http://dbpedia.org/resource/George_Elder_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_Division_(United_Kingdom)"
"http://dbpedia.org/resource/George_Elder_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52nd_Regiment_of_Foot"
"http://dbpedia.org/resource/George_Elder_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lines_of_Torres_Vedras"
"http://dbpedia.org/resource/George_Elder_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetanus"
"http://dbpedia.org/resource/George_Elder_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/95th_Rifles"
"http://dbpedia.org/resource/George_Elder_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Picton"
"http://dbpedia.org/resource/George_Elder_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shorncliffe_Army_Camp"
"http://dbpedia.org/resource/George_Elder_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Ciudad_Rodrigo"
"http://dbpedia.org/resource/George_Elder_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Ayres"
"http://dbpedia.org/resource/George_Elder_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rifle_Brigade_officers"
"http://dbpedia.org/resource/George_Elder_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshal_Beresford"
"http://dbpedia.org/resource/George_Elder_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Sabugal"
"http://dbpedia.org/resource/George_Elder_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Busaco"
"http://dbpedia.org/resource/George_Elder_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Foz_d'Arouce"
"http://dbpedia.org/resource/George_Elder_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Guarda"
"http://dbpedia.org/resource/George_Elder_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Bath"
"http://dbpedia.org/resource/George_Elder_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Almeida_(1810)"
"http://dbpedia.org/resource/George_Elder_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gironde"
"http://dbpedia.org/resource/George_Elder_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Barragon"
