"subject","predicate","object"
"http://dbpedia.org/resource/Category:Land_reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Land_reform","http://www.w3.org/2000/01/rdf-schema#label","Land reform"
"http://dbpedia.org/resource/Category:Land_reform","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_history"
"http://dbpedia.org/resource/Category:Land_reform","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Land_law"
"http://dbpedia.org/resource/Category:Land_reform","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Land_management"
"http://dbpedia.org/resource/Category:Land_reform","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Agrarian_politics"
"http://dbpedia.org/resource/Category:Land_reform","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_agriculture"
"http://dbpedia.org/resource/Category:Land_reform","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Land_tenure"
"http://dbpedia.org/resource/Category:Land_reform","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_reform"
"http://dbpedia.org/resource/Category:Land_reform","http://www.w3.org/2004/02/skos/core#prefLabel","Land reform"
"http://dbpedia.org/resource/Category:Land_reform","http://dbpedia.org/ontology/wikiPageID",23517888
"http://dbpedia.org/resource/Category:Land_reform","http://dbpedia.org/ontology/wikiPageRevisionID",855065894
"http://dbpedia.org/resource/Category:Land_reform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Land_reform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Land_reform","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Land_reform?oldid=855065894&ns=14"
