"subject","predicate","object"
"http://dbpedia.org/resource/Mercia_Mudstone_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeologicFormationsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Mercia_Mudstone_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mercia_Mudstone_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Mercia_Mudstone_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formation108426461"
"http://dbpedia.org/resource/Mercia_Mudstone_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Mercia_Mudstone_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mercia_Mudstone_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorianGeologicFormations"
"http://dbpedia.org/resource/Mercia_Mudstone_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mercia_Mudstone_Group","http://www.w3.org/2000/01/rdf-schema#label","Mercia Mudstone Group"
"http://dbpedia.org/resource/Mercia_Mudstone_Group","http://www.w3.org/2000/01/rdf-schema#comment","The Mercia Mudstone Group is an early Triassic lithostratigraphic group (a sequence of rock strata) which is widespread in Britain, especially in the English Midlands – the name is derived from the ancient kingdom of Mercia which corresponds to that area. It is frequently encountered in older literature as the Keuper Marl or Keuper Marl Series. 
* Blue Anchor Formation 
* Branscombe Mudstone Formation 
* Arden Sandstone Formation 
* Sidmouth Mudstone Formation 
* Tarporley Siltstone Formation"
"http://dbpedia.org/resource/Mercia_Mudstone_Group","http://dbpedia.org/property/name","Mercia Mudstone Group"
"http://dbpedia.org/resource/Mercia_Mudstone_Group","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.30519866943359
"http://dbpedia.org/resource/Mercia_Mudstone_Group","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.696499943733215
"http://dbpedia.org/resource/Mercia_Mudstone_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geologic_map_Wales_&_SW_England_EN.svg"
"http://dbpedia.org/resource/Mercia_Mudstone_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cliffs_at_the_south_end_of_Gunthorpe_weir_-_geograph.org.uk_-_629291.jpg"
"http://dbpedia.org/resource/Mercia_Mudstone_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evaporite_deposits"
"http://dbpedia.org/resource/Mercia_Mudstone_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_formations_of_Scotland"
"http://dbpedia.org/resource/Mercia_Mudstone_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Triassic_Wales"
"http://dbpedia.org/resource/Mercia_Mudstone_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_formations_of_Wales"
"http://dbpedia.org/resource/Mercia_Mudstone_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Cheshire"
"http://dbpedia.org/resource/Mercia_Mudstone_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Siltstone_formations"
"http://dbpedia.org/resource/Mercia_Mudstone_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Triassic_England"
"http://dbpedia.org/resource/Mercia_Mudstone_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleontology_in_Scotland"
"http://dbpedia.org/resource/Mercia_Mudstone_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Triassic_System_of_Europe"
"http://dbpedia.org/resource/Mercia_Mudstone_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mudstone_formations"
"http://dbpedia.org/resource/Mercia_Mudstone_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleontology_in_Wales"
"http://dbpedia.org/resource/Mercia_Mudstone_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleontology_in_England"
"http://dbpedia.org/resource/Mercia_Mudstone_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_formations_of_England"
"http://dbpedia.org/resource/Mercia_Mudstone_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geological_groups_of_the_United_Kingdom"
"http://dbpedia.org/resource/Mercia_Mudstone_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ichnofossiliferous_formations"
"http://dbpedia.org/resource/Mercia_Mudstone_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Triassic_Scotland"
