"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hoods_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hoods_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Hoods Entertainment"
"http://dbpedia.org/resource/Category:Hoods_Entertainment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anime_by_studio"
"http://dbpedia.org/resource/Category:Hoods_Entertainment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_animation_studios"
"http://dbpedia.org/resource/Category:Hoods_Entertainment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mass_media_companies_of_Japan"
"http://dbpedia.org/resource/Category:Hoods_Entertainment","http://www.w3.org/2004/02/skos/core#prefLabel","Hoods Entertainment"
"http://dbpedia.org/resource/Category:Hoods_Entertainment","http://dbpedia.org/ontology/wikiPageID",54850824
"http://dbpedia.org/resource/Category:Hoods_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",956894174
"http://dbpedia.org/resource/Category:Hoods_Entertainment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Hoods_Entertainment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hoods_Entertainment?oldid=956894174&ns=14"
