"subject","predicate","object"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contact107339329"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Impact107338552"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://www.w3.org/2000/01/rdf-schema#label","Effects of Hurricane Andrew in The Bahamas"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://www.w3.org/2000/01/rdf-schema#comment","The effects of Hurricane Andrew in the Bahamas included three direct fatalities and $250 million (1992 USD) in damage. Forming from a tropical wave on August 16, Andrew remained weak until rapidly intensifying on August 22, and late on August 23 it made its first landfall in The Bahamas on Eleuthera as a Category 5 hurricane with winds of 260 km/h (160 mph); early the next day Hurricane Andrew passed through the southern Berry Islands with winds of 240 km/h (150 mph). The hurricane later made a devastating landfall in southern Florida, and after striking southern Louisiana it dissipated over the eastern United States. Andrew was the first major hurricane to affect the nation since Hurricane Betsy in 1965. It caused $250 million in damage (1965 USD, $384 million 2007 USD), with damage heavi"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hurricane_Andrew"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bf-map.gif"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_1992_map.png"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_23_aug_1992_1231Z.jpg"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Effects_of_tropical_cyclones"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hurricanes_in_the_Bahamas"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_in_the_Bahamas"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hurricane_Andrew"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageID",13042382
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageRevisionID",1118253576
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Andros"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bahamas"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_cyclone_warnings_and_watches"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_surge"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassau,_Bahamas"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_wave"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bluff,_Bahamas"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Red_Cross_and_Red_Crescent_Movement"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximum_sustained_wind"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Providence"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island,_Bahamas"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Dollars"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbour_Island_(Bahamas)"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Effects_of_tropical_cyclones"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat_Island_(Bahamas)"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White-crowned_pigeon"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Red_Cross"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saffir-Simpson_Hurricane_Scale"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Bahamas_Defence_Force"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat_Cay(s)"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Atlantic_hurricane_season"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cay"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exuma"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Abaco"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andros,_Bahamas"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_the_Bahamas"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hurricanes_in_the_Bahamas"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahamas"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Category_5_Atlantic_hurricanes"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Bahama"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landfall_(meteorology)"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andros_Island"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USD"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Category_4_Atlantic_hurricanes"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_cyclone_scales"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Atlantic_hurricane_season"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynden_Pindling_International_Airport"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_in_the_Bahamas"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_retired_Atlantic_hurricane_names"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Andrew"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Andrew_1992_map.png"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor's_Harbour_Airport"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Eleuthera"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coordinated_Universal_Time"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Andros"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berry_Islands"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Wells"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bimini"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Salvador_Island"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_American_Development_Foundation"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleuthera"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hurricane_Andrew"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bf-map.gif"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Ingraham"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Betsy"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhc.noaa.gov/archive/storm_wallets/atlantic/atl1992/andrew/"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5347299"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jF9p"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hurricane_Andrew_related"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_hurricane_impact"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_23_aug_1992_1231Z.jpg?width=300"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/property/1MinWinds",140
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/property/areas","Northwestern Bahamas"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/property/basin","Atl"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/property/hurricaneSeason",1992
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/property/damages",250
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/property/fatalities",3
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/property/imageLocation","Andrew 23 aug 1992 1231Z.jpg"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/property/imageName","Hurricane Andrew approaching the Bahamas"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/property/pressure",923
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/property/type","hurricane"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/property/year",1992
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/abstract","The effects of Hurricane Andrew in the Bahamas included three direct fatalities and $250 million (1992 USD) in damage. Forming from a tropical wave on August 16, Andrew remained weak until rapidly intensifying on August 22, and late on August 23 it made its first landfall in The Bahamas on Eleuthera as a Category 5 hurricane with winds of 260 km/h (160 mph); early the next day Hurricane Andrew passed through the southern Berry Islands with winds of 240 km/h (150 mph). The hurricane later made a devastating landfall in southern Florida, and after striking southern Louisiana it dissipated over the eastern United States. Andrew was the first major hurricane to affect the nation since Hurricane Betsy in 1965. It caused $250 million in damage (1965 USD, $384 million 2007 USD), with damage heaviest on Eleuthera and Cat Cay. Four deaths occurred due to the storm, of which one was indirectly related to the hurricane."
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Effects_of_Hurricane_Andrew_in_The_Bahamas?oldid=1118253576&ns=0"
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://dbpedia.org/ontology/wikiPageLength",13218
"http://dbpedia.org/resource/Effects_of_Hurricane_Andrew_in_The_Bahamas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Effects_of_Hurricane_Andrew_in_The_Bahamas"
