"subject","predicate","object"
"http://dbpedia.org/resource/Propositions","http://www.w3.org/2000/01/rdf-schema#label","Propositions"
"http://dbpedia.org/resource/Propositions","http://dbpedia.org/ontology/wikiPageID",1288181
"http://dbpedia.org/resource/Propositions","http://dbpedia.org/ontology/wikiPageRevisionID",784530896
"http://dbpedia.org/resource/Propositions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proposition"
"http://dbpedia.org/resource/Propositions","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Proposition"
"http://dbpedia.org/resource/Propositions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Propositions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Propositions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Propositions?oldid=784530896&ns=0"
"http://dbpedia.org/resource/Propositions","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Propositions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Propositions"
