"subject","predicate","object"
"http://dbpedia.org/resource/Sinking_of_the_Titanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sinking_of_the_Titanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sinking_of_the_Titanic","http://www.w3.org/2000/01/rdf-schema#label","Tenggelamnya RMS Titanic"
"http://dbpedia.org/resource/Sinking_of_the_Titanic","http://www.w3.org/2000/01/rdf-schema#label","Naufragio del RMS Titanic"
"http://dbpedia.org/resource/Sinking_of_the_Titanic","http://www.w3.org/2000/01/rdf-schema#label","鐵達尼號沉沒事故"
"http://dbpedia.org/resource/Sinking_of_the_Titanic","http://www.w3.org/2000/01/rdf-schema#label","タイタニック号沈没事故"
"http://dbpedia.org/resource/Sinking_of_the_Titanic","http://www.w3.org/2000/01/rdf-schema#label","Крушение «Титаника»"
"http://dbpedia.org/resource/Sinking_of_the_Titanic","http://www.w3.org/2000/01/rdf-schema#label","Enfonsament del Titanic"
"http://dbpedia.org/resource/Sinking_of_the_Titanic","http://www.w3.org/2000/01/rdf-schema#label","غرق آر إم إس تيتانيك"
"http://dbpedia.org/resource/Sinking_of_the_Titanic","http://www.w3.org/2000/01/rdf-schema#label","Naufrágio do RMS Titanic"
"http://dbpedia.org/resource/Sinking_of_the_Titanic","http://www.w3.org/2000/01/rdf-schema#label","Hundimiento del RMS Titanic"
"http://dbpedia.org/resource/Sinking_of_the_Titanic","http://www.w3.org/2000/01/rdf-schema#label","Загибель «Титаніка»"
"http://dbpedia.org/resource/Sinking_of_the_Titanic","http://www.w3.org/2000/01/rdf-schema#label","Naufrage du Titanic"
"http://dbpedia.org/resource/Sinking_of_the_Titanic","http://www.w3.org/2000/01/rdf-schema#label","Dronado de Titanic"
"http://dbpedia.org/resource/Sinking_of_the_Titanic","http://www.w3.org/2000/01/rdf-schema#label","Βύθιση του Τιτανικού"
"http://dbpedia.org/resource/Sinking_of_the_Titanic","http://www.w3.org/2000/01/rdf-schema#label","Sinking of the Titanic"
"http://dbpedia.org/resource/Sinking_of_the_Titanic","http://www.w3.org/2000/01/rdf-schema#comment","El hundimiento del RMS Titanic fue una catástrofe marítima ocurrida en la noche del 14 al 15 de abril de 1912, cuando el transatlántico británico RMS Titanic —de la naviera White Star Line—, que realizaba su viaje inaugural de Southampton a Nueva York, colisionó con un iceberg en el océano Atlántico frente a las costas de Terranova. La colisión se produjo en el lado de estribor a las 23:40 del 14 de abril,​ lo que provocó el hundimiento del barco en menos de tres horas, a las 02:20 del 15 de abril.​ Fallecieron unas 1500 personas por golpes diversos, caídas, ahogamiento o hipotermia, lo que convirtió a este naufragio en el más fatal de la época y en una de las mayores tragedias marítimas en tiempo de paz. Numerosas personalidades perecieron durante el naufragio, entre las que se encontraba"
"http://dbpedia.org/resource/Sinking_of_the_Titanic","http://www.w3.org/2000/01/rdf-schema#comment","غرقت آر إم إس تيتانيك في الصباح الباكر من يوم 15 أبريل 1912 في شمال المحيط الأطلسي، بعد أربع أيام من بداية رحلتها الأولى من ساوثهامپتون إلى مدينة نيويورك. كانت أكبر سفينة ركاب في ذلك الوقت، كان على متنها نحو 2224 شخص عندما اصطدمت بجبل جليدي في حوالي الساعة 23:40 (بتوقيت السفينة) يوم الأحد 14 أبريل 1912، وغرقت بعد ساعتين وأربعين دقيقة في الساعة 02:20 (بتوقيت السفينة، 05:18 بتوقيت جرينتش) يوم الاثنين 15 أبريل، وهو ما أدى إلى موت أكثر من 1500 شخص، مما جعلها واحدة من أكبر الكوارث البحرية المميتة وقت السِلم في التاريخ."
