"subject","predicate","object"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#label","2009 Nova Scotia Scotties Tournament of Hearts"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#label","Nova Scotia Scotties Tournament of Hearts 2009"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#comment","Nova Scotia Scotties Tournament of Hearts 2009 – prowincjonalne mistrzostwa Nowej Szkocji kobiet w , eliminacje do Scotties Tournament of Hearts 2009. Turniej finałowy został rozegrany w dniach 20–25 stycznia 2009 w Bridgewater na lodowisku Bridgewater Curling Club. W finale udział wzięło 8 drużyn, zostały one wyłonione podczas 2 turniejów eliminacyjnych. Scotties Qualifier #1 odbył się między 4-7 grudnia 2008 w Amherst i wyłonił 6 zespołów, Scotties Qualifier #2 miał miejsce w dniach 2-4 stycznia 2009 w , wyłoniono wówczas pozostałe dwie drużyny."
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 Nova Scotia Scotties Tournament of Hearts, Nova Scotia's women's provincial curling championship, was held January 20-25 at the Bridgewater Curling Club in Bridgewater. The winner represented Nova Scotia at the 2009 Scotties Tournament of Hearts in Victoria, British Columbia."
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/name","Tournament of Hearts"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/name",2009
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Canadian_curling"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridgewater,_Nova_Scotia"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageID",21121881
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageRevisionID",1007140511
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Creelman"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary-Anne_Arsenault"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Nova_Scotia_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Sinclair_(curler)"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary-Sue_Radford"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_British_Columbia"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentville,_Nova_Scotia"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Nova_Scotia_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Mattatall"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_MacDiarmid"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Zinck"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Currie"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Carey_(curler)"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridgewater,_Nova_Scotia"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheena_Gilman"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jocelyn_Nix"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Mouzar"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_Canadian_curling"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Regional_Municipality"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_McConnery"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Thomas"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glooscap_Curling_Club"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truro_Curling_Club"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Brine_(curler)"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theresa_Breen"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meaghan_Smart"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgewater_Curling_Club"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truro,_Nova_Scotia"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Linquist"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Power"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Arseneau"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_Curling_Club"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Cutcliffe"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Saulnier"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgewater,_Nova_Scotia"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laine_Peters"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleen_Pinkney"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayflower_Curling_Club"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth,_Nova_Scotia"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Bradford_(curler)"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah__Murphy_(curler)"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Hennigar"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Black"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teri_Lake"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Crouse_(curler)"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_DePaoli"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Smith-Dacey"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pZ6U"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q639516"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c2tzb"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nova_Scotia_Scotties_Tournament_of_Hearts_2009"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:X"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlingbox"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_curling"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:3TeamBracket"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/curlingClub","Dartmouth CC, Dartmouth"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/finalist","http://dbpedia.org/resource/Mary-Anne_Arsenault"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/lead","http://dbpedia.org/resource/Jill_Thomas"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Score",8
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Jill_Mouzar"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Team","Nancy McConnery"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Score",4
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Score",7
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Mary-Anne_Arsenault"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Team","Nancy McConnery"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/arena","Bridgewater Curling Club"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/dates",0001-01-20
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/next",2010
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/prev",2008
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/second","http://dbpedia.org/resource/Sheena_Gilman"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/skip","http://dbpedia.org/resource/Nancy_McConnery"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/third","http://dbpedia.org/resource/Jennifer_Crouse_(curler)"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/winner","Team McConnery"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Seed",2
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Seed",1
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/hostCity","http://dbpedia.org/resource/Bridgewater,_Nova_Scotia"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Seed",2
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Seed",3
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/abstract","Nova Scotia Scotties Tournament of Hearts 2009 – prowincjonalne mistrzostwa Nowej Szkocji kobiet w , eliminacje do Scotties Tournament of Hearts 2009. Turniej finałowy został rozegrany w dniach 20–25 stycznia 2009 w Bridgewater na lodowisku Bridgewater Curling Club. W finale udział wzięło 8 drużyn, zostały one wyłonione podczas 2 turniejów eliminacyjnych. Scotties Qualifier #1 odbył się między 4-7 grudnia 2008 w Amherst i wyłonił 6 zespołów, Scotties Qualifier #2 miał miejsce w dniach 2-4 stycznia 2009 w , wyłoniono wówczas pozostałe dwie drużyny. Tytuł mistrza prowincji broniła drużyna Mary-Anne Arsenault, przegrała finał z zespołem Nancy McConnery 4:7."
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/abstract","The 2009 Nova Scotia Scotties Tournament of Hearts, Nova Scotia's women's provincial curling championship, was held January 20-25 at the Bridgewater Curling Club in Bridgewater. The winner represented Nova Scotia at the 2009 Scotties Tournament of Hearts in Victoria, British Columbia."
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2009_Nova_Scotia_Scotties_Tournament_of_Hearts?oldid=1007140511&ns=0"
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageLength",4156
"http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2009_Nova_Scotia_Scotties_Tournament_of_Hearts"
