"subject","predicate","object"
"http://dbpedia.org/resource/Minuscule_34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Minuscule_34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Minuscule_34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Minuscule_34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Character106818970"
"http://dbpedia.org/resource/Minuscule_34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat10th-centuryBiblicalManuscripts"
"http://dbpedia.org/resource/Minuscule_34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekNewTestamentMinuscules"
"http://dbpedia.org/resource/Minuscule_34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenSymbol106817623"
"http://dbpedia.org/resource/Minuscule_34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Minuscule_34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Minuscule_34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SmallLetter106824757"
"http://dbpedia.org/resource/Minuscule_34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Minuscule_34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Minuscule_34","http://www.w3.org/2000/01/rdf-schema#label","Minuskuł 34"
"http://dbpedia.org/resource/Minuscule_34","http://www.w3.org/2000/01/rdf-schema#label","Minuscule 34"
"http://dbpedia.org/resource/Minuscule_34","http://www.w3.org/2000/01/rdf-schema#label","Minúscula 34"
"http://dbpedia.org/resource/Minuscule_34","http://www.w3.org/2000/01/rdf-schema#label","Minuscule 34"
"http://dbpedia.org/resource/Minuscule_34","http://www.w3.org/2000/01/rdf-schema#comment","Minuskuł 34 (wedle numeracji Gregory—Aland), A19 (von Soden) – rękopis Nowego Testamentu pisany minuskułą na pergaminie w języku greckim z X wieku. Przechowywany jest w Paryżu. Dawniej był znany jako Colbertinus 6511."
"http://dbpedia.org/resource/Minuscule_34","http://www.w3.org/2000/01/rdf-schema#comment","Minuscule 34 (in the Gregory-Aland numbering), A19 (Von Soden). It is a Greek minuscule manuscript of the New Testament, written on vellum. Palaeographically it has been assigned to the 10th century."
"http://dbpedia.org/resource/Minuscule_34","http://www.w3.org/2000/01/rdf-schema#comment","Minúscula 34 (en la numeración Gregory-Aland), A19 (Soden)​ es un manuscrito griego en minúsculas del Nuevo Testamento escrito en vitela. Es datado paleográficamente en el siglo X.​​"
"http://dbpedia.org/resource/Minuscule_34","http://www.w3.org/2000/01/rdf-schema#comment","Minuscule 34 (penomoran Gregory-Aland), 19 (penomoran Von Soden). adalah naskah Perjanjian Baru bahasa Yunani ditulis dengan huruf minuscule pada vellum. Berdasarkan paleografi diberi tarikh abad ke-10."
"http://dbpedia.org/resource/Minuscule_34","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_biblical_manuscripts"
"http://dbpedia.org/resource/Minuscule_34","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_New_Testament_minuscules"
"http://dbpedia.org/resource/Minuscule_34","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fonds_Coislin"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageID",20747981
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageRevisionID",997406186
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Aland"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_194"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catena_(Biblical_commentary)"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ's_agony_at_Gethsemane"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_text-type"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INTF"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th-century_biblical_manuscripts"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Seguier"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eusebian_Canons"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantin_von_Tischendorf"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_manuscript"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claremont_Profile_Method"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_16"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorinus_of_Pettau"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._R._Gregory"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Athos"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_and_the_woman_taken_in_adultery"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Burgon"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_manuscripts"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Jakob_Wettstein"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Testament_minuscules"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistula_ad_Carpianum"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulin_Martin"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_New_Testament_minuscules"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Categories_of_New_Testament_manuscripts"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Martin_Augustin_Scholz"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginalia"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholion"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_39"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fonds_Coislin"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacuna_(manuscripts)"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._J._Wettstein"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fonds_Coislin"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textual_criticism"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_de_Montfaucon"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_case"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stavronikita_monastery"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palaeography"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_16:2b–3"
"http://dbpedia.org/resource/Minuscule_34","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Minuscule_34"
"http://dbpedia.org/resource/Minuscule_34","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rgsZ"
"http://dbpedia.org/resource/Minuscule_34","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6870265"
"http://dbpedia.org/resource/Minuscule_34","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Minuscule_34"
"http://dbpedia.org/resource/Minuscule_34","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minúscula_34"
"http://dbpedia.org/resource/Minuscule_34","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058q2h4"
"http://dbpedia.org/resource/Minuscule_34","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Minuskuł_34"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Testament_manuscript_infobox"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:×"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/property/script","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/property/cat","V"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/property/date",10
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/property/note","http://dbpedia.org/resource/Marginalia"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/property/number",34
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/property/text","Gospels"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/property/type","http://dbpedia.org/resource/Byzantine_text-type"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/abstract","Minuscule 34 (penomoran Gregory-Aland), 19 (penomoran Von Soden). adalah naskah Perjanjian Baru bahasa Yunani ditulis dengan huruf minuscule pada vellum. Berdasarkan paleografi diberi tarikh abad ke-10."
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/abstract","Minuskuł 34 (wedle numeracji Gregory—Aland), A19 (von Soden) – rękopis Nowego Testamentu pisany minuskułą na pergaminie w języku greckim z X wieku. Przechowywany jest w Paryżu. Dawniej był znany jako Colbertinus 6511."
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/abstract","Minúscula 34 (en la numeración Gregory-Aland), A19 (Soden)​ es un manuscrito griego en minúsculas del Nuevo Testamento escrito en vitela. Es datado paleográficamente en el siglo X.​​"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/abstract","Minuscule 34 (in the Gregory-Aland numbering), A19 (Von Soden). It is a Greek minuscule manuscript of the New Testament, written on vellum. Palaeographically it has been assigned to the 10th century."
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/property/form","Minuscule"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/property/found","ca. 1650"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/property/hand","splendidly written"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/property/nowAt","http://dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://dbpedia.org/resource/Minuscule_34","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Minuscule_34?oldid=997406186&ns=0"
"http://dbpedia.org/resource/Minuscule_34","http://dbpedia.org/ontology/wikiPageLength",8019
"http://dbpedia.org/resource/Minuscule_34","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Minuscule_34"
