"subject","predicate","object"
"http://dbpedia.org/resource/Jean-A._Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jean-A._Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jean-A._Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jean-A._Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jean-A._Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jean-A._Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMontreal"
"http://dbpedia.org/resource/Jean-A._Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jean-A._Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jean-A._Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jean-A._Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jean-A._Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jean-A._Joly","http://www.w3.org/2000/01/rdf-schema#label","Jean-A. Joly"
"http://dbpedia.org/resource/Jean-A._Joly","http://www.w3.org/2000/01/rdf-schema#comment","Jean-A. Joly (born August 29, 1939) is a Canadian politician from Quebec. He served as a Liberal member of the National Assembly of Quebec from 1985 to 1994. He should not be confused with a different Jean Joly who has been a municipal politician in Notre-Dame-de-l'Île-Perrot."
"http://dbpedia.org/resource/Jean-A._Joly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_André_Joly_Achievement.png"
"http://dbpedia.org/resource/Jean-A._Joly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/Jean-A._Joly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quebec_Liberal_Party_MNAs"
"http://dbpedia.org/resource/Jean-A._Joly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Montreal"
"http://dbpedia.org/resource/Jean-A._Joly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_personnel"
"http://dbpedia.org/resource/Jean-A._Joly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jean-A._Joly","http://dbpedia.org/ontology/wikiPageID",31328503
"http://dbpedia.org/resource/Jean-A._Joly","http://dbpedia.org/ontology/wikiPageRevisionID",1106628333
"http://dbpedia.org/resource/Jean-A._Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meech_Lake_Accord"
"http://dbpedia.org/resource/Jean-A._Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_440"
"http://dbpedia.org/resource/Jean-A._Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fondation_des_parlementaires_Québécois"
