"subject","predicate","object"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsphaltLakes"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaliforniaHistoricalLandmarks"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaleontologicalSitesOfNorthAmerica"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalNaturalLandmarksInCalifornia"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://www.w3.org/2000/01/rdf-schema#label","McKittrick Tar Pits"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://www.w3.org/2000/01/rdf-schema#comment","The McKittrick Tar Pits (also McKittrick Oil Seeps and McKittrick Brea Pits) are a series of natural asphalt lakes situated in the western part of Kern County in southern California. The pits are the most extensive asphalt lakes in the state. The McKittrick Tar Pits are one of the five natural asphalt lake areas in the world, the others being Tierra de Brea in Trinidad and Tobago, Lake Guanoco in Venezuela and the La Brea Tar Pits (Los Angeles) and Carpinteria Tar Pits (Carpinteria) both also located in the US state of California."
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://xmlns.com/foaf/0.1/name","McKittrick Tar Pits"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://dbpedia.org/property/name","McKittrick Tar Pits"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.29631423950195
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.6260147094727
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CharlesHSternberg.jpg"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.ucmp.berkeley.edu/images/ucmpnews/08_05/mckittrick_600.jpg"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McKittrick_California_asphaltum_seepage.jpg"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_California_highlighting_Kern_County.svg"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McKittrickOilField.jpg"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McKittrick_Tar_Seep_North_of_Highway_58.jpg"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/McKittrick,_California"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lagerstätten"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Kern_County,_California"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_history_of_the_Central_Valley_(California)"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleontology_in_California"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleistocene_California"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleistocene_paleontological_sites_of_North_America"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_Historical_Landmarks"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Kern_County,_California"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Petroleum_in_California"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asphalt_lakes"
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://dbpedia.org/ontology/wikiPageID",28812282
"http://dbpedia.org/resource/McKittrick_Tar_Pits","http://dbpedia.org/ontology/wikiPageRevisionID",994189008
