"subject","predicate","object"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaptistDenominationsEstablishedInThe20thCentury"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaptistDenominationsInNorthAmerica"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArminianDenominations"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1935"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://www.w3.org/2000/01/rdf-schema#label","National Association of Free Will Baptists"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://www.w3.org/2000/01/rdf-schema#comment","The National Association of Free Will Baptists (NAFWB) is a national body of Free Will Baptist churches in the United States and Canada, organized on November 5, 1935 in Nashville, Tennessee. The Association traces its history in the United States through two different lines: one beginning in the South in 1727 (the ""Palmer line"") and another in the North in 1780 (the ""Randall line""). The ""Palmer line,"" however, never developed as a formal denomination. It consisted of only about three churches in North Carolina. The NAFWB is the largest of the Free Will Baptist denominations."
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1935"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baptist_denominations_established_in_the_20th_century"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baptist_denominations_in_North_America"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_establishments_in_Tennessee"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arminian_denominations"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_Will_Baptists"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baptist_Christianity_in_Tennessee"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageID",340475
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageRevisionID",1114437857
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treatise_on_the_Faith_and_Practice_of_the_Free_Will_Baptists"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Durham,_New_Hampshire"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theological_determinism"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anointing_with_oil"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lord's_Supper"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Will_Baptist_Bible_College"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_denomination"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arminian"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvinism"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Baptist_Churches_USA"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Particular_Baptists"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conditional_security"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1935"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_establishments_in_Tennessee"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baptist_denominations_established_in_the_20th_century"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
