"subject","predicate","object"
"http://dbpedia.org/resource/River_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortugueseFilms"
"http://dbpedia.org/resource/River_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998Films"
"http://dbpedia.org/resource/River_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sDramaFilms"
"http://dbpedia.org/resource/River_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/River_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/River_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/River_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/River_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortuguese-languageFilms"
"http://dbpedia.org/resource/River_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/River_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/River_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/River_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/River_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/River_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/River_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/River_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/River_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/River_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/River_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/River_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/River_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/River_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/River_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/River_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByPauloRocha"
"http://dbpedia.org/resource/River_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/River_of_Gold","http://www.w3.org/2000/01/rdf-schema#label","River of Gold"
"http://dbpedia.org/resource/River_of_Gold","http://www.w3.org/2000/01/rdf-schema#label","O Rio do Ouro"
"http://dbpedia.org/resource/River_of_Gold","http://www.w3.org/2000/01/rdf-schema#comment","River of Gold (Portuguese: O Rio do Ouro) is a 1998 Portuguese drama film directed by Paulo Rocha. It was screened in the Un Certain Regard section at the 1998 Cannes Film Festival."
"http://dbpedia.org/resource/River_of_Gold","http://www.w3.org/2000/01/rdf-schema#comment","O Rio do Ouro é um filme português, realizado por Paulo Rocha, no ano de 1998."
"http://dbpedia.org/resource/River_of_Gold","http://xmlns.com/foaf/0.1/name","River of Gold"
"http://dbpedia.org/resource/River_of_Gold","http://dbpedia.org/property/name","River of Gold"
"http://dbpedia.org/resource/River_of_Gold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Portuguese-language_films"
"http://dbpedia.org/resource/River_of_Gold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_drama_films"
"http://dbpedia.org/resource/River_of_Gold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_films"
"http://dbpedia.org/resource/River_of_Gold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Paulo_Rocha"
"http://dbpedia.org/resource/River_of_Gold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese_drama_films"
"http://dbpedia.org/resource/River_of_Gold","http://dbpedia.org/ontology/wikiPageID",24559371
"http://dbpedia.org/resource/River_of_Gold","http://dbpedia.org/ontology/wikiPageRevisionID",1106402371
"http://dbpedia.org/resource/River_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Portuguese-language_films"
"http://dbpedia.org/resource/River_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Santos_(actor)"
"http://dbpedia.org/resource/River_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Un_Certain_Regard"
"http://dbpedia.org/resource/River_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/António_João_Rodrigues"
"http://dbpedia.org/resource/River_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Mário_Branco"
"http://dbpedia.org/resource/River_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saguenail"
"http://dbpedia.org/resource/River_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Paulo_Rocha"
"http://dbpedia.org/resource/River_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_films"
"http://dbpedia.org/resource/River_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Cannes_Film_Festival"
"http://dbpedia.org/resource/River_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_drama_films"
"http://dbpedia.org/resource/River_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joana_Bárcia"
"http://dbpedia.org/resource/River_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipe_Cochofel"
"http://dbpedia.org/resource/River_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Cardoso_(actor)"
"http://dbpedia.org/resource/River_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Pedro_Bénard"
"http://dbpedia.org/resource/River_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Fernandes"
"http://dbpedia.org/resource/River_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_José_Marinho"
"http://dbpedia.org/resource/River_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima_Duarte"
"http://dbpedia.org/resource/River_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabel_Ruth"
"http://dbpedia.org/resource/River_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulo_Rocha_(film_director)"
"http://dbpedia.org/resource/River_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Guimarães"
"http://dbpedia.org/resource/River_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portuguese_drama_films"
"http://dbpedia.org/resource/River_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitalina_Beleza"
"http://dbpedia.org/resource/River_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/António_Capelo"
"http://dbpedia.org/resource/River_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cláudia_Tomaz"
"http://dbpedia.org/resource/River_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Sá"
"http://dbpedia.org/resource/River_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joana_Mayer"
"http://dbpedia.org/resource/River_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/River_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Daguet"
"http://dbpedia.org/resource/River_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Silva"
"http://dbpedia.org/resource/River_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absinte_Abramovici"
