"subject","predicate","object"
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://www.w3.org/2000/01/rdf-schema#label","2017 Malaysia Cup"
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://www.w3.org/2000/01/rdf-schema#label","كأس ماليزيا 2017"
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://www.w3.org/2000/01/rdf-schema#label","Piala Malaysia 2017"
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Piala Malaysia 2017 adalah edisi ke-91 dari penyelenggaraan Piala Malaysia oleh Asosiasi Sepak Bola Malaysia. Edisi ini dimulai pada bulan Agustus dengan babak pendahuluan. 16 tim turut serta dalam edisi ini, dan pada babak pendahuluan dibagi ke dalam empat grup yang masing-masing terdiri atas empat tim. Kedah merupakan juara bertahan."
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2017 Malaysia Cup (Malay: Piala Malaysia 2017) was the 91st edition of the Malaysia Cup tournament organised by Football Association of Malaysia. The 2017 Malaysia Cup began on August with a preliminary round. A total of 16 teams took part in the competition. The teams were divided into four groups, each containing four teams. The group leaders and runners-up teams in the groups after six matches qualified to the quarterfinals. Kedah were the defending champions."
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://www.w3.org/2000/01/rdf-schema#comment","كأس ماليزيا 2017 هو موسم من كأس ماليزيا. كان عدد الأندية المشاركة فيه 16، وفاز فيه نادي جوهر دار التعظيم."
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://xmlns.com/foaf/0.1/name","TM Malaysia Cup"
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20151103084137/http:/footballmalaysia.com/portal/index.php/league/malaysia-cup/"
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysia_Cup_seasons"
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_domestic_association_football_cups"
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_Malaysian_football"
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageID",52732472
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1115325404
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Malaysia_Cup"
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safawi_Rasid"
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohd_Fazli_Paat"
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugo_Ukah"
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohd_Afif_Amiruddin"
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Razlan_Jeffri_Ali"
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Šimić_(footballer,_born_1988)"
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surendran_Ravindran"
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohd_Nizad_Ayub"
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UiTM_F.C."
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UiTM_FC"
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreen_Tambi"
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah_Alam"
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baddrol_Bakhtiar"
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamarul_Effandi_Abdul_Rahim"
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miloš_Raičković"
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Wleh"
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abou_Bakr_Al-Mel"
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Weijl"
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_Almeida_De_Souza"
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeon_Woo-young"
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wan_Ahmad_Amirzafran_Wan_Nadris"
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aidil_Mohamad"
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aidil_Zafuan"
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Hyun-woo"
"http://dbpedia.org/resource/2017_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matheus_Alves"
