"subject","predicate","object"
"http://dbpedia.org/resource/Category:Protected_areas_of_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Protected_areas_of_Fife","http://www.w3.org/2000/01/rdf-schema#label","Protected areas of Fife"
"http://dbpedia.org/resource/Category:Protected_areas_of_Fife","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Fife"
"http://dbpedia.org/resource/Category:Protected_areas_of_Fife","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Fife"
"http://dbpedia.org/resource/Category:Protected_areas_of_Fife","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environment_of_Fife"
"http://dbpedia.org/resource/Category:Protected_areas_of_Fife","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Scotland_by_council_area"
"http://dbpedia.org/resource/Category:Protected_areas_of_Fife","http://www.w3.org/2004/02/skos/core#prefLabel","Protected areas of Fife"
"http://dbpedia.org/resource/Category:Protected_areas_of_Fife","http://dbpedia.org/ontology/wikiPageID",27619230
"http://dbpedia.org/resource/Category:Protected_areas_of_Fife","http://dbpedia.org/ontology/wikiPageRevisionID",755248598
"http://dbpedia.org/resource/Category:Protected_areas_of_Fife","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Protected_areas_of_Fife?oldid=755248598&ns=14"
