"subject","predicate","object"
"http://dbpedia.org/resource/347aidan","http://www.w3.org/2000/01/rdf-schema#label","347aidan"
"http://dbpedia.org/resource/347aidan","http://www.w3.org/2000/01/rdf-schema#comment","Aidan Fuller (born June 8, 2003), known professionally as 347aidan, is a Canadian rapper from Cambridge, Ontario. He is most noted as a two-time Juno Award nominee at the Juno Awards of 2022, receiving nods for Breakthrough Artist of the Year and Fan Choice. Fuller began releasing music to SoundCloud in 2018, and broke through to wider attention in early 2021 when his single ""Dancing in My Room"" broke through as a popular TikTok trend. The song was subsequently a nominee for the 2021 SOCAN Songwriting Prize. He followed up in the fall with Chasing Harmony, his first EP."
"http://dbpedia.org/resource/347aidan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/347aidan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_rappers"
"http://dbpedia.org/resource/347aidan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cambridge,_Ontario"
"http://dbpedia.org/resource/347aidan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_male_rappers"
"http://dbpedia.org/resource/347aidan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_births"
"http://dbpedia.org/resource/347aidan","http://dbpedia.org/ontology/wikiPageID",70432416
"http://dbpedia.org/resource/347aidan","http://dbpedia.org/ontology/wikiPageRevisionID",1116381697
"http://dbpedia.org/resource/347aidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Award"
"http://dbpedia.org/resource/347aidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleepy_Hallow"
"http://dbpedia.org/resource/347aidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Fan_Choice_Award"
"http://dbpedia.org/resource/347aidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/347aidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SOCAN_Songwriting_Prize"
"http://dbpedia.org/resource/347aidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/347aidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TikTok"
"http://dbpedia.org/resource/347aidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Awards_of_2022"
"http://dbpedia.org/resource/347aidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Award_for_Breakthrough_Artist_of_the_Year"
"http://dbpedia.org/resource/347aidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Young_(Sleepy_Hallow_song)"
"http://dbpedia.org/resource/347aidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SoundCloud"
"http://dbpedia.org/resource/347aidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_male_rappers"
"http://dbpedia.org/resource/347aidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/347aidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cambridge,_Ontario"
"http://dbpedia.org/resource/347aidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Canadian_rappers"
"http://dbpedia.org/resource/347aidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_Ontario"
"http://dbpedia.org/resource/347aidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/347aidan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_births"
"http://dbpedia.org/resource/347aidan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107897866"
